CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/09/2019;200;2;0;0
464005;13/09/2019;200;3;0;0
464005;13/09/2019;200;4;0;0
464005;13/09/2019;200;5;0;0
464005;13/09/2019;200;6;0;0
464005;13/09/2019;200;7;1;2
464005;13/09/2019;200;8;2;8
464005;13/09/2019;200;9;3;13
464005;13/09/2019;200;10;6;12
464005;13/09/2019;200;11;12;14
464005;13/09/2019;200;12;15;12
464005;13/09/2019;200;13;16;13
464005;13/09/2019;200;14;20;13
464005;13/09/2019;200;15;19;12
464005;13/09/2019;200;16;13;9
464005;13/09/2019;200;17;13;4
464005;13/09/2019;200;18;13;3
464005;13/09/2019;200;19;11;1
464005;13/09/2019;200;20;8;0
464005;13/09/2019;200;21;8;0
464005;13/09/2019;200;22;5;0
464005;13/09/2019;200;23;4;0
464005;14/09/2019;200;0;0;0
464005;14/09/2019;200;1;0;0
