CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/05/2022;ENTREES;2;0;0
464011;07/05/2022;SORTIES;2;0;0
464011;07/05/2022;ENTREES;3;0;0
464011;07/05/2022;SORTIES;3;0;1
464011;07/05/2022;ENTREES;4;0;0
464011;07/05/2022;SORTIES;4;0;0
464011;07/05/2022;ENTREES;5;0;2
464011;07/05/2022;SORTIES;5;0;0
464011;07/05/2022;ENTREES;6;0;0
464011;07/05/2022;SORTIES;6;0;0
464011;07/05/2022;ENTREES;7;1;0
464011;07/05/2022;SORTIES;7;0;1
464011;07/05/2022;ENTREES;8;2;1
464011;07/05/2022;SORTIES;8;1;0
464011;07/05/2022;ENTREES;9;4;6
464011;07/05/2022;SORTIES;9;2;0
464011;07/05/2022;ENTREES;10;4;3
464011;07/05/2022;SORTIES;10;0;3
464011;07/05/2022;ENTREES;11;8;3
464011;07/05/2022;SORTIES;11;2;1
464011;07/05/2022;ENTREES;12;11;4
464011;07/05/2022;SORTIES;12;3;4
464011;07/05/2022;ENTREES;13;7;2
464011;07/05/2022;SORTIES;13;4;2
464011;07/05/2022;ENTREES;14;6;0
464011;07/05/2022;SORTIES;14;2;2
464011;07/05/2022;ENTREES;15;2;4
464011;07/05/2022;SORTIES;15;5;2
464011;07/05/2022;ENTREES;16;4;5
464011;07/05/2022;SORTIES;16;8;3
464011;07/05/2022;ENTREES;17;1;1
464011;07/05/2022;SORTIES;17;12;3
464011;07/05/2022;ENTREES;18;1;2
464011;07/05/2022;SORTIES;18;2;2
464011;07/05/2022;ENTREES;19;2;3
464011;07/05/2022;SORTIES;19;7;6
464011;07/05/2022;ENTREES;20;0;1
464011;07/05/2022;SORTIES;20;3;3
464011;07/05/2022;ENTREES;21;1;0
464011;07/05/2022;SORTIES;21;1;3
464011;07/05/2022;ENTREES;22;0;0
464011;07/05/2022;SORTIES;22;2;1
464011;07/05/2022;ENTREES;23;0;0
464011;07/05/2022;SORTIES;23;0;0
464011;08/05/2022;ENTREES;0;0;0
464011;08/05/2022;SORTIES;0;1;2
464011;08/05/2022;ENTREES;1;0;0
464011;08/05/2022;SORTIES;1;0;0
