CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/05/2022;92;2;0;0
464004;07/05/2022;92;3;0;0
464004;07/05/2022;92;4;0;0
464004;07/05/2022;92;5;0;0
464004;07/05/2022;92;6;0;0
464004;07/05/2022;92;7;0;0
464004;07/05/2022;92;8;0;1
464004;07/05/2022;92;9;0;3
464004;07/05/2022;92;10;3;4
464004;07/05/2022;92;11;11;4
464004;07/05/2022;92;12;11;5
464004;07/05/2022;92;13;12;6
464004;07/05/2022;92;14;18;5
464004;07/05/2022;92;15;18;6
464004;07/05/2022;92;16;17;8
464004;07/05/2022;92;17;16;6
464004;07/05/2022;92;18;13;5
464004;07/05/2022;92;19;9;0
464004;07/05/2022;92;20;7;0
464004;07/05/2022;92;21;7;0
464004;07/05/2022;92;22;6;0
464004;07/05/2022;92;23;6;0
464004;08/05/2022;92;0;1;0
464004;08/05/2022;92;1;0;0
