CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/05/2022;ENTREES;2;0;0
464007;07/05/2022;SORTIES;2;0;0
464007;07/05/2022;ENTREES;3;0;0
464007;07/05/2022;SORTIES;3;0;0
464007;07/05/2022;ENTREES;4;0;0
464007;07/05/2022;SORTIES;4;0;0
464007;07/05/2022;ENTREES;5;1;1
464007;07/05/2022;SORTIES;5;0;1
464007;07/05/2022;ENTREES;6;1;1
464007;07/05/2022;SORTIES;6;0;0
464007;07/05/2022;ENTREES;7;1;3
464007;07/05/2022;SORTIES;7;1;0
464007;07/05/2022;ENTREES;8;4;10
464007;07/05/2022;SORTIES;8;0;0
464007;07/05/2022;ENTREES;9;11;18
464007;07/05/2022;SORTIES;9;1;1
464007;07/05/2022;ENTREES;10;11;9
464007;07/05/2022;SORTIES;10;0;5
464007;07/05/2022;ENTREES;11;7;14
464007;07/05/2022;SORTIES;11;2;2
464007;07/05/2022;ENTREES;12;15;4
464007;07/05/2022;SORTIES;12;9;5
464007;07/05/2022;ENTREES;13;17;13
464007;07/05/2022;SORTIES;13;5;6
464007;07/05/2022;ENTREES;14;22;4
464007;07/05/2022;SORTIES;14;8;8
464007;07/05/2022;ENTREES;15;26;9
464007;07/05/2022;SORTIES;15;18;5
464007;07/05/2022;ENTREES;16;11;2
464007;07/05/2022;SORTIES;16;13;8
464007;07/05/2022;ENTREES;17;4;4
464007;07/05/2022;SORTIES;17;17;11
464007;07/05/2022;ENTREES;18;0;2
464007;07/05/2022;SORTIES;18;18;16
464007;07/05/2022;ENTREES;19;2;1
464007;07/05/2022;SORTIES;19;12;17
464007;07/05/2022;ENTREES;20;0;2
464007;07/05/2022;SORTIES;20;6;7
464007;07/05/2022;ENTREES;21;0;0
464007;07/05/2022;SORTIES;21;12;5
464007;07/05/2022;ENTREES;22;0;1
464007;07/05/2022;SORTIES;22;6;0
464007;07/05/2022;ENTREES;23;0;0
464007;07/05/2022;SORTIES;23;4;3
464007;08/05/2022;ENTREES;0;0;0
464007;08/05/2022;SORTIES;0;1;1
464007;08/05/2022;ENTREES;1;0;0
464007;08/05/2022;SORTIES;1;0;0
