CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/05/2022;454;2;0;0
464001;07/05/2022;454;3;0;0
464001;07/05/2022;454;4;0;4
464001;07/05/2022;454;5;0;5
464001;07/05/2022;454;6;0;8
464001;07/05/2022;454;7;5;20
464001;07/05/2022;454;8;31;32
464001;07/05/2022;454;9;66;50
464001;07/05/2022;454;10;103;61
464001;07/05/2022;454;11;136;62
464001;07/05/2022;454;12;163;52
464001;07/05/2022;454;13;184;47
464001;07/05/2022;454;14;192;41
464001;07/05/2022;454;15;192;39
464001;07/05/2022;454;16;164;34
464001;07/05/2022;454;17;124;30
464001;07/05/2022;454;18;89;18
464001;07/05/2022;454;19;66;1
464001;07/05/2022;454;20;48;0
464001;07/05/2022;454;21;28;0
464001;07/05/2022;454;22;13;0
464001;07/05/2022;454;23;6;0
464001;08/05/2022;454;0;0;0
464001;08/05/2022;454;1;0;0
