CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/05/2022;220;2;0;0
464008;07/05/2022;220;3;0;0
464008;07/05/2022;220;4;0;1
464008;07/05/2022;220;5;0;1
464008;07/05/2022;220;6;0;1
464008;07/05/2022;220;7;0;2
464008;07/05/2022;220;8;0;2
464008;07/05/2022;220;9;3;3
464008;07/05/2022;220;10;14;3
464008;07/05/2022;220;11;42;0
464008;07/05/2022;220;12;54;0
464008;07/05/2022;220;13;54;0
464008;07/05/2022;220;14;54;0
464008;07/05/2022;220;15;54;1
464008;07/05/2022;220;16;45;0
464008;07/05/2022;220;17;36;0
464008;07/05/2022;220;18;32;0
464008;07/05/2022;220;19;27;0
464008;07/05/2022;220;20;29;0
464008;07/05/2022;220;21;28;0
464008;07/05/2022;220;22;27;0
464008;07/05/2022;220;23;23;0
464008;08/05/2022;220;0;0;0
464008;08/05/2022;220;1;0;0
