CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/05/2022;;06/05/2022 14:24;0;;07/05/2022 02:01;AB;464001
464001;07/05/2022;;06/05/2022 21:45;1;;07/05/2022 02:01;HO;464001
464001;07/05/2022;;06/05/2022 12:33;2;;07/05/2022 05:46;AB;464001
464001;07/05/2022;;06/05/2022 16:17;3;;07/05/2022 08:41;HO;464001
464001;07/05/2022;;06/05/2022 21:56;4;;07/05/2022 08:50;HO;464001
464001;07/05/2022;;30/04/2022 15:56;5;;07/05/2022 08:56;AB;464001
464001;07/05/2022;;06/05/2022 21:14;6;;07/05/2022 08:58;HO;464001
464001;07/05/2022;;05/05/2022 16:34;7;;07/05/2022 09:08;HO;464001
464001;07/05/2022;;06/05/2022 12:12;8;;07/05/2022 09:19;AB;464001
464001;07/05/2022;;06/05/2022 23:18;9;;07/05/2022 09:22;HO;464001
464001;07/05/2022;;06/05/2022 20:54;10;;07/05/2022 09:23;HO;464001
464001;07/05/2022;;06/05/2022 21:40;11;;07/05/2022 09:32;AB;464001
464001;07/05/2022;;07/05/2022 09:35;12;;07/05/2022 09:37;AB;464001
464001;07/05/2022;;01/05/2022 14:42;13;;07/05/2022 09:45;AB;464001
464001;07/05/2022;;05/05/2022 18:05;14;;07/05/2022 09:46;HO;464001
464001;07/05/2022;;04/05/2022 14:34;15;;07/05/2022 09:49;AB;464001
464001;07/05/2022;;07/05/2022 09:18;16;;07/05/2022 10:02;HO;464001
464001;07/05/2022;;04/05/2022 15:19;17;;07/05/2022 10:12;AB;464001
464001;07/05/2022;;07/05/2022 07:35;18;;07/05/2022 10:22;HO;464001
464001;07/05/2022;;06/05/2022 16:03;19;;07/05/2022 10:30;HO;464001
464001;07/05/2022;;06/05/2022 13:26;20;;07/05/2022 10:31;AB;464001
464001;07/05/2022;;07/05/2022 08:39;21;;07/05/2022 10:37;AB;464001
464001;07/05/2022;;04/05/2022 13:41;22;;07/05/2022 10:37;HO;464001
464001;07/05/2022;;07/05/2022 08:34;23;;07/05/2022 10:42;HO;464001
464001;07/05/2022;;07/05/2022 09:40;24;;07/05/2022 10:49;HO;464001
464001;07/05/2022;;07/05/2022 09:47;25;;07/05/2022 10:54;HO;464001
464001;07/05/2022;;07/05/2022 08:42;26;;07/05/2022 11:01;HO;464001
464001;07/05/2022;;06/05/2022 19:37;27;;07/05/2022 11:01;HO;464001
464001;07/05/2022;;07/05/2022 10:14;28;;07/05/2022 11:08;HO;464001
464001;07/05/2022;;03/05/2022 14:40;29;;07/05/2022 11:21;AB;464001
464001;07/05/2022;;07/05/2022 08:45;30;;07/05/2022 11:22;HO;464001
464001;07/05/2022;;07/05/2022 09:52;31;;07/05/2022 11:25;HO;464001
464001;07/05/2022;;05/05/2022 16:07;32;;07/05/2022 11:31;HO;464001
464001;07/05/2022;;07/05/2022 10:54;33;;07/05/2022 11:33;AB;464001
464001;07/05/2022;;07/05/2022 08:59;34;;07/05/2022 11:34;HO;464001
464001;07/05/2022;;07/05/2022 05:41;35;;07/05/2022 11:34;HO;464001
464001;07/05/2022;;06/05/2022 19:48;36;;07/05/2022 11:40;AB;464001
464001;07/05/2022;;07/05/2022 10:26;37;;07/05/2022 11:40;HO;464001
464001;07/05/2022;;05/05/2022 21:04;38;;07/05/2022 11:41;HO;464001
464001;07/05/2022;;06/05/2022 12:43;39;;07/05/2022 11:43;AB;464001
464001;07/05/2022;;23/04/2022 17:48;40;;07/05/2022 11:47;AB;464001
464001;07/05/2022;;07/05/2022 10:29;41;;07/05/2022 11:47;HO;464001
464001;07/05/2022;;07/05/2022 03:28;42;;07/05/2022 11:57;AB;464001
464001;07/05/2022;;07/05/2022 07:30;43;;07/05/2022 11:57;AB;464001
464001;07/05/2022;;07/05/2022 08:25;44;;07/05/2022 11:58;AB;464001
464001;07/05/2022;;07/05/2022 09:46;45;;07/05/2022 12:01;HO;464001
464001;07/05/2022;;06/05/2022 13:01;46;;07/05/2022 12:03;AB;464001
464001;07/05/2022;;07/05/2022 09:52;47;;07/05/2022 12:06;AB;464001
464001;07/05/2022;;07/05/2022 09:10;48;;07/05/2022 12:06;AB;464001
464001;07/05/2022;;30/04/2022 12:21;49;;07/05/2022 12:07;AB;464001
464001;07/05/2022;;07/05/2022 09:43;50;;07/05/2022 12:08;HO;464001
464001;07/05/2022;;07/05/2022 10:40;51;;07/05/2022 12:10;HO;464001
464001;07/05/2022;;07/05/2022 09:23;52;;07/05/2022 12:11;AB;464001
464001;07/05/2022;;07/05/2022 11:01;53;;07/05/2022 12:12;AB;464001
464001;07/05/2022;;07/05/2022 04:02;54;;07/05/2022 12:15;AB;464001
464001;07/05/2022;;06/05/2022 17:05;55;;07/05/2022 12:23;HO;464001
464001;07/05/2022;;07/05/2022 09:03;56;;07/05/2022 12:27;AB;464001
464001;07/05/2022;;07/05/2022 09:07;57;;07/05/2022 12:28;HO;464001
464001;07/05/2022;;07/05/2022 08:54;58;;07/05/2022 12:31;HO;464001
464001;07/05/2022;;06/05/2022 23:47;59;;07/05/2022 12:32;AB;464001
464001;07/05/2022;;07/05/2022 11:52;60;;07/05/2022 12:36;AB;464001
464001;07/05/2022;;07/05/2022 09:18;61;;07/05/2022 12:36;AB;464001
464001;07/05/2022;;07/05/2022 07:42;62;;07/05/2022 12:39;HO;464001
464001;07/05/2022;;07/05/2022 08:33;63;;07/05/2022 12:40;AB;464001
464001;07/05/2022;;07/05/2022 12:04;64;;07/05/2022 12:40;HO;464001
464001;07/05/2022;;07/05/2022 04:15;65;;07/05/2022 12:40;AB;464001
464001;07/05/2022;;06/05/2022 21:57;66;;07/05/2022 12:41;AB;464001
464001;07/05/2022;;07/05/2022 08:37;67;;07/05/2022 12:42;HO;464001
464001;07/05/2022;;07/05/2022 10:05;68;;07/05/2022 12:43;AB;464001
464001;07/05/2022;;07/05/2022 03:37;69;;07/05/2022 12:46;AB;464001
464001;07/05/2022;;07/05/2022 04:45;70;;07/05/2022 12:46;AB;464001
464001;07/05/2022;;07/05/2022 11:00;71;;07/05/2022 12:47;HO;464001
464001;07/05/2022;;07/05/2022 09:09;72;;07/05/2022 12:50;AB;464001
464001;07/05/2022;;07/05/2022 03:51;73;;07/05/2022 12:51;AB;464001
464001;07/05/2022;;07/05/2022 11:04;74;;07/05/2022 12:51;HO;464001
464001;07/05/2022;;07/05/2022 08:56;75;;07/05/2022 12:52;HO;464001
464001;07/05/2022;;07/05/2022 09:42;76;;07/05/2022 12:53;AB;464001
464001;07/05/2022;;07/05/2022 07:58;77;;07/05/2022 12:53;AB;464001
464001;07/05/2022;;07/05/2022 07:37;78;;07/05/2022 12:54;HO;464001
464001;07/05/2022;;07/05/2022 10:23;79;;07/05/2022 12:55;HO;464001
464001;07/05/2022;;07/05/2022 04:27;80;;07/05/2022 12:57;AB;464001
464001;07/05/2022;;07/05/2022 07:45;81;;07/05/2022 13:00;AB;464001
464001;07/05/2022;;07/05/2022 04:22;82;;07/05/2022 13:02;AB;464001
464001;07/05/2022;;07/05/2022 09:38;83;;07/05/2022 13:03;AB;464001
464001;07/05/2022;;07/05/2022 11:31;84;;07/05/2022 13:11;HO;464001
464001;07/05/2022;;07/05/2022 10:59;85;;07/05/2022 13:14;HO;464001
464001;07/05/2022;;07/05/2022 10:45;86;;07/05/2022 13:15;HO;464001
464001;07/05/2022;;07/05/2022 07:37;87;;07/05/2022 13:15;AB;464001
464001;07/05/2022;;07/05/2022 09:33;88;;07/05/2022 13:16;AB;464001
464001;07/05/2022;;07/05/2022 07:28;89;;07/05/2022 13:19;AB;464001
464001;07/05/2022;;07/05/2022 10:42;90;;07/05/2022 13:20;AB;464001
464001;07/05/2022;;07/05/2022 08:44;91;;07/05/2022 13:20;HO;464001
464001;07/05/2022;;06/05/2022 20:41;92;;07/05/2022 13:21;AB;464001
464001;07/05/2022;;07/05/2022 09:22;93;;07/05/2022 13:22;HO;464001
464001;07/05/2022;;07/05/2022 12:33;94;;07/05/2022 13:23;HO;464001
464001;07/05/2022;;07/05/2022 06:46;95;;07/05/2022 13:31;AB;464001
464001;07/05/2022;;07/05/2022 10:44;96;;07/05/2022 13:42;HO;464001
464001;07/05/2022;;07/05/2022 09:20;97;;07/05/2022 13:42;HO;464001
464001;07/05/2022;;07/05/2022 05:21;98;;07/05/2022 13:43;AB;464001
464001;07/05/2022;;07/05/2022 13:48;99;;07/05/2022 13:49;AB;464001
464001;07/05/2022;;07/05/2022 10:12;100;;07/05/2022 13:55;HO;464001
464001;07/05/2022;;07/05/2022 12:41;101;;07/05/2022 13:56;AB;464001
464001;07/05/2022;;07/05/2022 10:10;102;;07/05/2022 14:03;HO;464001
464001;07/05/2022;;07/05/2022 11:12;103;;07/05/2022 14:04;HO;464001
464001;07/05/2022;;07/05/2022 10:39;104;;07/05/2022 14:07;HO;464001
464001;07/05/2022;;07/05/2022 12:00;105;;07/05/2022 14:08;HO;464001
464001;07/05/2022;;07/05/2022 12:35;106;;07/05/2022 14:10;HO;464001
464001;07/05/2022;;07/05/2022 10:41;107;;07/05/2022 14:10;HO;464001
464001;07/05/2022;;07/05/2022 12:02;108;;07/05/2022 14:15;HO;464001
464001;07/05/2022;;07/05/2022 08:33;109;;07/05/2022 14:17;HO;464001
464001;07/05/2022;;07/05/2022 08:52;110;;07/05/2022 14:19;AB;464001
464001;07/05/2022;;07/05/2022 11:48;111;;07/05/2022 14:20;AB;464001
464001;07/05/2022;;07/05/2022 10:29;112;;07/05/2022 14:24;HO;464001
464001;07/05/2022;;07/05/2022 10:29;113;;07/05/2022 14:24;HO;464001
464001;07/05/2022;;07/05/2022 10:05;114;;07/05/2022 14:25;HO;464001
464001;07/05/2022;;07/05/2022 09:19;115;;07/05/2022 14:25;AB;464001
464001;07/05/2022;;07/05/2022 07:42;116;;07/05/2022 14:30;AB;464001
464001;07/05/2022;;06/05/2022 09:25;117;;07/05/2022 14:35;AB;464001
464001;07/05/2022;;07/05/2022 13:52;118;;07/05/2022 14:35;HO;464001
464001;07/05/2022;;07/05/2022 12:48;119;;07/05/2022 14:39;HO;464001
464001;07/05/2022;;07/05/2022 10:05;120;;07/05/2022 14:39;HO;464001
464001;07/05/2022;;06/05/2022 19:05;121;;07/05/2022 14:40;HO;464001
464001;07/05/2022;;07/05/2022 08:46;122;;07/05/2022 14:40;HO;464001
464001;07/05/2022;;07/05/2022 10:39;123;;07/05/2022 14:43;HO;464001
464001;07/05/2022;;07/05/2022 13:40;124;;07/05/2022 14:44;HO;464001
464001;07/05/2022;;07/05/2022 11:37;125;;07/05/2022 14:44;HO;464001
464001;07/05/2022;;07/05/2022 11:49;126;;07/05/2022 14:44;HO;464001
464001;07/05/2022;;07/05/2022 09:41;127;;07/05/2022 14:47;HO;464001
464001;07/05/2022;;07/05/2022 11:21;128;;07/05/2022 14:49;AB;464001
464001;07/05/2022;;07/05/2022 14:03;129;;07/05/2022 14:51;HO;464001
464001;07/05/2022;;07/05/2022 08:10;130;;07/05/2022 14:53;HO;464001
464001;07/05/2022;;07/05/2022 07:50;131;;07/05/2022 14:54;AB;464001
464001;07/05/2022;;07/05/2022 11:10;132;;07/05/2022 14:58;HO;464001
464001;07/05/2022;;07/05/2022 10:13;133;;07/05/2022 15:00;HO;464001
464001;07/05/2022;;07/05/2022 07:00;134;;07/05/2022 15:03;AB;464001
464001;07/05/2022;;07/05/2022 09:41;135;;07/05/2022 15:06;HO;464001
464001;07/05/2022;;07/05/2022 08:08;136;;07/05/2022 15:09;AB;464001
464001;07/05/2022;;07/05/2022 08:00;137;;07/05/2022 15:09;AB;464001
464001;07/05/2022;;07/05/2022 12:29;138;;07/05/2022 15:15;HO;464001
464001;07/05/2022;;07/05/2022 12:52;139;;07/05/2022 15:20;HO;464001
464001;07/05/2022;;07/05/2022 12:22;140;;07/05/2022 15:20;HO;464001
464001;07/05/2022;;07/05/2022 10:23;141;;07/05/2022 15:20;HO;464001
464001;07/05/2022;;06/05/2022 17:57;142;;07/05/2022 15:23;HO;464001
464001;07/05/2022;;07/05/2022 09:13;143;;07/05/2022 15:23;HO;464001
464001;07/05/2022;;07/05/2022 09:46;144;;07/05/2022 15:23;HO;464001
464001;07/05/2022;;07/05/2022 09:29;145;;07/05/2022 15:23;HO;464001
464001;07/05/2022;;07/05/2022 11:47;146;;07/05/2022 15:24;HO;464001
464001;07/05/2022;;07/05/2022 11:47;147;;07/05/2022 15:24;HO;464001
464001;07/05/2022;;07/05/2022 11:45;148;;07/05/2022 15:29;HO;464001
464001;07/05/2022;;07/05/2022 12:35;149;;07/05/2022 15:32;HO;464001
464001;07/05/2022;;07/05/2022 11:45;150;;07/05/2022 15:36;HO;464001
464001;07/05/2022;;07/05/2022 12:19;151;;07/05/2022 15:38;HO;464001
464001;07/05/2022;;07/05/2022 11:15;152;;07/05/2022 15:38;HO;464001
464001;07/05/2022;;07/05/2022 12:09;153;;07/05/2022 15:43;HO;464001
464001;07/05/2022;;07/05/2022 11:22;154;;07/05/2022 15:45;HO;464001
464001;07/05/2022;;07/05/2022 10:17;155;;07/05/2022 15:47;HO;464001
464001;07/05/2022;;07/05/2022 13:12;156;;07/05/2022 15:48;HO;464001
464001;07/05/2022;;07/05/2022 10:43;157;;07/05/2022 15:48;HO;464001
464001;07/05/2022;;07/05/2022 13:41;158;;07/05/2022 15:49;HO;464001
464001;07/05/2022;;07/05/2022 10:52;159;;07/05/2022 15:49;HO;464001
464001;07/05/2022;;07/05/2022 15:02;160;;07/05/2022 15:50;HO;464001
464001;07/05/2022;;07/05/2022 08:27;161;;07/05/2022 15:50;AB;464001
464001;07/05/2022;;07/05/2022 11:28;162;;07/05/2022 15:50;HO;464001
464001;07/05/2022;;07/05/2022 11:04;163;;07/05/2022 15:51;AB;464001
464001;07/05/2022;;07/05/2022 05:17;164;;07/05/2022 15:51;HO;464001
464001;07/05/2022;;07/05/2022 12:32;165;;07/05/2022 15:51;HO;464001
464001;07/05/2022;;07/05/2022 11:36;166;;07/05/2022 15:51;HO;464001
464001;07/05/2022;;07/05/2022 10:59;167;;07/05/2022 15:52;HO;464001
464001;07/05/2022;;07/05/2022 09:51;168;;07/05/2022 15:53;HO;464001
464001;07/05/2022;;07/05/2022 05:31;169;;07/05/2022 15:58;HO;464001
464001;07/05/2022;;07/05/2022 14:53;170;;07/05/2022 16:00;HO;464001
464001;07/05/2022;;05/05/2022 12:35;171;;07/05/2022 16:00;HO;464001
464001;07/05/2022;;07/05/2022 12:48;172;;07/05/2022 16:01;HO;464001
464001;07/05/2022;;07/05/2022 13:56;173;;07/05/2022 16:01;HO;464001
464001;07/05/2022;;07/05/2022 11:44;174;;07/05/2022 16:03;HO;464001
464001;07/05/2022;;07/05/2022 13:37;175;;07/05/2022 16:04;HO;464001
464001;07/05/2022;;07/05/2022 10:51;176;;07/05/2022 16:05;HO;464001
464001;07/05/2022;;07/05/2022 10:48;177;;07/05/2022 16:05;HO;464001
464001;07/05/2022;;05/05/2022 16:04;178;;07/05/2022 16:08;AB;464001
464001;07/05/2022;;07/05/2022 08:08;179;;07/05/2022 16:09;HO;464001
464001;07/05/2022;;07/05/2022 10:11;180;;07/05/2022 16:10;HO;464001
464001;07/05/2022;;07/05/2022 14:16;181;;07/05/2022 16:10;HO;464001
464001;07/05/2022;;07/05/2022 07:18;182;;07/05/2022 16:12;HO;464001
464001;07/05/2022;;07/05/2022 10:36;183;;07/05/2022 16:14;HO;464001
464001;07/05/2022;;07/05/2022 16:12;184;;07/05/2022 16:14;AB;464001
464001;07/05/2022;;07/05/2022 09:24;185;;07/05/2022 16:15;AB;464001
464001;07/05/2022;;07/05/2022 15:30;186;;07/05/2022 16:15;AB;464001
464001;07/05/2022;;07/05/2022 14:51;187;;07/05/2022 16:16;HO;464001
464001;07/05/2022;;07/05/2022 11:16;188;;07/05/2022 16:18;HO;464001
464001;07/05/2022;;07/05/2022 09:13;189;;07/05/2022 16:18;HO;464001
464001;07/05/2022;;07/05/2022 13:24;190;;07/05/2022 16:19;HO;464001
464001;07/05/2022;;27/04/2022 12:57;191;;07/05/2022 16:24;AB;464001
464001;07/05/2022;;07/05/2022 13:45;192;;07/05/2022 16:28;AB;464001
464001;07/05/2022;;07/05/2022 08:44;193;;07/05/2022 16:29;HO;464001
464001;07/05/2022;;07/05/2022 09:54;194;;07/05/2022 16:33;HO;464001
464001;07/05/2022;;07/05/2022 11:27;195;;07/05/2022 16:33;HO;464001
464001;07/05/2022;;06/05/2022 19:17;196;;07/05/2022 16:38;HO;464001
464001;07/05/2022;;07/05/2022 15:59;197;;07/05/2022 16:38;HO;464001
464001;07/05/2022;;07/05/2022 15:00;198;;07/05/2022 16:38;HO;464001
464001;07/05/2022;;07/05/2022 12:39;199;;07/05/2022 16:39;HO;464001
464001;07/05/2022;;07/05/2022 13:34;200;;07/05/2022 16:39;HO;464001
464001;07/05/2022;;07/05/2022 12:47;201;;07/05/2022 16:39;HO;464001
464001;07/05/2022;;07/05/2022 14:07;202;;07/05/2022 16:40;AB;464001
464001;07/05/2022;;07/05/2022 13:42;203;;07/05/2022 16:40;HO;464001
464001;07/05/2022;;07/05/2022 10:05;204;;07/05/2022 16:41;HO;464001
464001;07/05/2022;;07/05/2022 12:10;205;;07/05/2022 16:42;HO;464001
464001;07/05/2022;;07/05/2022 07:35;206;;07/05/2022 16:45;HO;464001
464001;07/05/2022;;07/05/2022 09:07;207;;07/05/2022 16:45;HO;464001
464001;07/05/2022;;07/05/2022 09:31;208;;07/05/2022 16:48;HO;464001
464001;07/05/2022;;07/05/2022 14:04;209;;07/05/2022 16:48;HO;464001
464001;07/05/2022;;07/05/2022 13:20;210;;07/05/2022 16:50;HO;464001
464001;07/05/2022;;07/05/2022 13:40;211;;07/05/2022 16:52;HO;464001
464001;07/05/2022;;07/05/2022 07:50;212;;07/05/2022 16:52;HO;464001
464001;07/05/2022;;07/05/2022 14:44;213;;07/05/2022 16:52;HO;464001
464001;07/05/2022;;07/05/2022 11:15;214;;07/05/2022 16:52;AB;464001
464001;07/05/2022;;07/05/2022 12:33;215;;07/05/2022 16:54;HO;464001
464001;07/05/2022;;07/05/2022 09:43;216;;07/05/2022 16:54;HO;464001
464001;07/05/2022;;07/05/2022 05:31;217;;07/05/2022 16:55;AB;464001
464001;07/05/2022;;07/05/2022 09:25;218;;07/05/2022 16:59;HO;464001
464001;07/05/2022;;07/05/2022 11:01;219;;07/05/2022 16:59;HO;464001
464001;07/05/2022;;07/05/2022 10:33;220;;07/05/2022 17:00;HO;464001
464001;07/05/2022;;07/05/2022 10:32;221;;07/05/2022 17:00;HO;464001
464001;07/05/2022;;07/05/2022 10:05;222;;07/05/2022 17:00;HO;464001
464001;07/05/2022;;07/05/2022 13:57;223;;07/05/2022 17:02;HO;464001
464001;07/05/2022;;07/05/2022 11:09;224;;07/05/2022 17:03;HO;464001
464001;07/05/2022;;07/05/2022 00:38;225;;07/05/2022 17:03;AB;464001
464001;07/05/2022;;07/05/2022 12:14;226;;07/05/2022 17:04;HO;464001
464001;07/05/2022;;07/05/2022 13:17;227;;07/05/2022 17:04;AB;464001
464001;07/05/2022;;07/05/2022 12:16;228;;07/05/2022 17:07;HO;464001
464001;07/05/2022;;07/05/2022 08:12;229;;07/05/2022 17:11;HO;464001
464001;07/05/2022;;07/05/2022 13:36;230;;07/05/2022 17:13;HO;464001
464001;07/05/2022;;07/05/2022 11:14;231;;07/05/2022 17:14;HO;464001
464001;07/05/2022;;07/05/2022 11:17;232;;07/05/2022 17:17;HO;464001
464001;07/05/2022;;07/05/2022 09:23;233;;07/05/2022 17:19;HO;464001
464001;07/05/2022;;07/05/2022 14:28;234;;07/05/2022 17:22;HO;464001
464001;07/05/2022;;07/05/2022 14:54;235;;07/05/2022 17:23;HO;464001
464001;07/05/2022;;07/05/2022 14:48;236;;07/05/2022 17:23;HO;464001
464001;07/05/2022;;07/05/2022 12:45;237;;07/05/2022 17:24;HO;464001
464001;07/05/2022;;07/05/2022 11:35;238;;07/05/2022 17:25;HO;464001
464001;07/05/2022;;07/05/2022 14:40;239;;07/05/2022 17:25;HO;464001
464001;07/05/2022;;07/05/2022 11:07;240;;07/05/2022 17:27;HO;464001
464001;07/05/2022;;07/05/2022 08:34;241;;07/05/2022 17:28;HO;464001
464001;07/05/2022;;07/05/2022 08:21;242;;07/05/2022 17:28;HO;464001
464001;07/05/2022;;07/05/2022 10:34;243;;07/05/2022 17:28;HO;464001
464001;07/05/2022;;07/05/2022 15:17;244;;07/05/2022 17:28;HO;464001
464001;07/05/2022;;07/05/2022 14:42;245;;07/05/2022 17:30;HO;464001
464001;07/05/2022;;07/05/2022 13:35;246;;07/05/2022 17:30;HO;464001
464001;07/05/2022;;07/05/2022 11:27;247;;07/05/2022 17:33;AB;464001
464001;07/05/2022;;07/05/2022 14:59;248;;07/05/2022 17:36;HO;464001
464001;07/05/2022;;07/05/2022 12:00;249;;07/05/2022 17:36;HO;464001
464001;07/05/2022;;07/05/2022 15:11;250;;07/05/2022 17:36;HO;464001
464001;07/05/2022;;07/05/2022 14:20;251;;07/05/2022 17:37;HO;464001
464001;07/05/2022;;07/05/2022 12:08;252;;07/05/2022 17:39;HO;464001
464001;07/05/2022;;07/05/2022 07:59;253;;07/05/2022 17:40;HO;464001
464001;07/05/2022;;07/05/2022 14:34;254;;07/05/2022 17:41;HO;464001
464001;07/05/2022;;07/05/2022 07:23;255;;07/05/2022 17:43;AB;464001
464001;07/05/2022;;07/05/2022 09:24;256;;07/05/2022 17:43;AB;464001
464001;07/05/2022;;07/05/2022 14:00;257;;07/05/2022 17:44;HO;464001
464001;07/05/2022;;07/05/2022 12:22;258;;07/05/2022 17:46;HO;464001
464001;07/05/2022;;07/05/2022 10:40;259;;07/05/2022 17:46;HO;464001
464001;07/05/2022;;07/05/2022 15:20;260;;07/05/2022 17:48;HO;464001
464001;07/05/2022;;07/05/2022 14:09;261;;07/05/2022 17:48;HO;464001
464001;07/05/2022;;07/05/2022 09:44;262;;07/05/2022 17:48;HO;464001
464001;07/05/2022;;07/05/2022 15:46;263;;07/05/2022 17:49;HO;464001
464001;07/05/2022;;07/05/2022 08:52;264;;07/05/2022 17:50;AB;464001
464001;07/05/2022;;07/05/2022 13:27;265;;07/05/2022 17:51;HO;464001
464001;07/05/2022;;07/05/2022 12:43;266;;07/05/2022 17:53;HO;464001
464001;07/05/2022;;07/05/2022 15:28;267;;07/05/2022 17:53;HO;464001
464001;07/05/2022;;07/05/2022 08:36;268;;07/05/2022 17:54;HO;464001
464001;07/05/2022;;07/05/2022 09:56;269;;07/05/2022 17:54;HO;464001
464001;07/05/2022;;07/05/2022 14:24;270;;07/05/2022 17:57;HO;464001
464001;07/05/2022;;07/05/2022 14:54;271;;07/05/2022 17:58;HO;464001
464001;07/05/2022;;07/05/2022 16:40;272;;07/05/2022 17:58;HO;464001
464001;07/05/2022;;07/05/2022 14:43;273;;07/05/2022 17:58;HO;464001
464001;07/05/2022;;07/05/2022 13:05;274;;07/05/2022 17:59;HO;464001
464001;07/05/2022;;07/05/2022 11:36;275;;07/05/2022 18:00;HO;464001
464001;07/05/2022;;07/05/2022 15:23;276;;07/05/2022 18:02;HO;464001
464001;07/05/2022;;07/05/2022 13:07;277;;07/05/2022 18:04;HO;464001
464001;07/05/2022;;07/05/2022 12:24;278;;07/05/2022 18:05;HO;464001
464001;07/05/2022;;07/05/2022 10:42;279;;07/05/2022 18:06;HO;464001
464001;07/05/2022;;07/05/2022 10:42;280;;07/05/2022 18:06;HO;464001
464001;07/05/2022;;07/05/2022 15:55;281;;07/05/2022 18:07;HO;464001
464001;07/05/2022;;07/05/2022 11:51;282;;07/05/2022 18:10;HO;464001
464001;07/05/2022;;07/05/2022 15:33;283;;07/05/2022 18:10;HO;464001
464001;07/05/2022;;07/05/2022 13:06;284;;07/05/2022 18:11;HO;464001
464001;07/05/2022;;07/05/2022 13:23;285;;07/05/2022 18:11;HO;464001
464001;07/05/2022;;07/05/2022 15:13;286;;07/05/2022 18:12;HO;464001
464001;07/05/2022;;07/05/2022 06:32;287;;07/05/2022 18:12;AB;464001
464001;07/05/2022;;07/05/2022 12:00;288;;07/05/2022 18:13;HO;464001
464001;07/05/2022;;07/05/2022 08:17;289;;07/05/2022 18:14;HO;464001
464001;07/05/2022;;07/05/2022 06:47;290;;07/05/2022 18:14;AB;464001
464001;07/05/2022;;07/05/2022 10:34;291;;07/05/2022 18:15;AB;464001
464001;07/05/2022;;07/05/2022 08:47;292;;07/05/2022 18:15;HO;464001
464001;07/05/2022;;07/05/2022 14:51;293;;07/05/2022 18:15;HO;464001
464001;07/05/2022;;07/05/2022 16:31;294;;07/05/2022 18:16;HO;464001
464001;07/05/2022;;07/05/2022 09:43;295;;07/05/2022 18:21;AB;464001
464001;07/05/2022;;07/05/2022 09:24;296;;07/05/2022 18:21;HO;464001
464001;07/05/2022;;07/05/2022 16:12;297;;07/05/2022 18:23;HO;464001
464001;07/05/2022;;07/05/2022 08:25;298;;07/05/2022 18:23;HO;464001
464001;07/05/2022;;07/05/2022 08:34;299;;07/05/2022 18:23;HO;464001
464001;07/05/2022;;07/05/2022 10:40;300;;07/05/2022 18:24;HO;464001
464001;07/05/2022;;07/05/2022 09:27;301;;07/05/2022 18:24;AB;464001
464001;07/05/2022;;07/05/2022 17:05;302;;07/05/2022 18:26;HO;464001
464001;07/05/2022;;07/05/2022 15:33;303;;07/05/2022 18:26;HO;464001
464001;07/05/2022;;07/05/2022 16:36;304;;07/05/2022 18:26;HO;464001
464001;07/05/2022;;07/05/2022 12:49;305;;07/05/2022 18:27;HO;464001
464001;07/05/2022;;07/05/2022 12:12;306;;07/05/2022 18:27;HO;464001
464001;07/05/2022;;07/05/2022 15:02;307;;07/05/2022 18:27;HO;464001
464001;07/05/2022;;07/05/2022 09:05;308;;07/05/2022 18:30;AB;464001
464001;07/05/2022;;07/05/2022 11:11;309;;07/05/2022 18:31;HO;464001
464001;07/05/2022;;07/05/2022 07:14;310;;07/05/2022 18:32;AB;464001
464001;07/05/2022;;07/05/2022 16:10;311;;07/05/2022 18:32;HO;464001
464001;07/05/2022;;07/05/2022 09:28;312;;07/05/2022 18:35;HO;464001
464001;07/05/2022;;07/05/2022 12:24;313;;07/05/2022 18:35;AB;464001
464001;07/05/2022;;07/05/2022 08:47;314;;07/05/2022 18:36;HO;464001
464001;07/05/2022;;07/05/2022 15:28;315;;07/05/2022 18:37;HO;464001
464001;07/05/2022;;07/05/2022 13:55;316;;07/05/2022 18:38;HO;464001
464001;07/05/2022;;07/05/2022 11:05;317;;07/05/2022 18:38;HO;464001
464001;07/05/2022;;07/05/2022 13:25;318;;07/05/2022 18:39;HO;464001
464001;07/05/2022;;07/05/2022 07:23;319;;07/05/2022 18:41;AB;464001
464001;07/05/2022;;07/05/2022 11:53;320;;07/05/2022 18:41;HO;464001
464001;07/05/2022;;07/05/2022 15:39;321;;07/05/2022 18:43;HO;464001
464001;07/05/2022;;07/05/2022 14:22;322;;07/05/2022 18:46;HO;464001
464001;07/05/2022;;07/05/2022 08:35;323;;07/05/2022 18:46;AB;464001
464001;07/05/2022;;07/05/2022 13:53;324;;07/05/2022 18:46;AB;464001
464001;07/05/2022;;07/05/2022 13:41;325;;07/05/2022 18:46;HO;464001
464001;07/05/2022;;07/05/2022 08:05;326;;07/05/2022 18:47;HO;464001
464001;07/05/2022;;07/05/2022 07:34;327;;07/05/2022 18:47;AB;464001
464001;07/05/2022;;07/05/2022 10:17;328;;07/05/2022 18:47;HO;464001
464001;07/05/2022;;07/05/2022 15:59;329;;07/05/2022 18:48;HO;464001
464001;07/05/2022;;07/05/2022 09:35;330;;07/05/2022 18:49;HO;464001
