CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/05/2022;ENTREES;2;0;0
464003;07/05/2022;SORTIES;2;0;0
464003;07/05/2022;ENTREES;3;0;0
464003;07/05/2022;SORTIES;3;0;0
464003;07/05/2022;ENTREES;4;0;1
464003;07/05/2022;SORTIES;4;0;0
464003;07/05/2022;ENTREES;5;0;0
464003;07/05/2022;SORTIES;5;0;0
464003;07/05/2022;ENTREES;6;0;0
464003;07/05/2022;SORTIES;6;0;1
464003;07/05/2022;ENTREES;7;1;3
464003;07/05/2022;SORTIES;7;0;0
464003;07/05/2022;ENTREES;8;1;2
464003;07/05/2022;SORTIES;8;0;0
464003;07/05/2022;ENTREES;9;7;4
464003;07/05/2022;SORTIES;9;0;1
464003;07/05/2022;ENTREES;10;7;3
464003;07/05/2022;SORTIES;10;0;0
464003;07/05/2022;ENTREES;11;5;1
464003;07/05/2022;SORTIES;11;1;2
464003;07/05/2022;ENTREES;12;6;3
464003;07/05/2022;SORTIES;12;1;3
464003;07/05/2022;ENTREES;13;3;1
464003;07/05/2022;SORTIES;13;2;1
464003;07/05/2022;ENTREES;14;6;1
464003;07/05/2022;SORTIES;14;3;1
464003;07/05/2022;ENTREES;15;9;0
464003;07/05/2022;SORTIES;15;5;3
464003;07/05/2022;ENTREES;16;7;1
464003;07/05/2022;SORTIES;16;7;1
464003;07/05/2022;ENTREES;17;3;0
464003;07/05/2022;SORTIES;17;12;1
464003;07/05/2022;ENTREES;18;7;2
464003;07/05/2022;SORTIES;18;3;3
464003;07/05/2022;ENTREES;19;14;5
464003;07/05/2022;SORTIES;19;8;3
464003;07/05/2022;ENTREES;20;32;0
464003;07/05/2022;SORTIES;20;1;0
464003;07/05/2022;ENTREES;21;0;1
464003;07/05/2022;SORTIES;21;2;3
464003;07/05/2022;ENTREES;22;0;0
464003;07/05/2022;SORTIES;22;20;3
464003;07/05/2022;ENTREES;23;0;0
464003;07/05/2022;SORTIES;23;37;1
464003;08/05/2022;ENTREES;0;0;0
464003;08/05/2022;SORTIES;0;4;0
464003;08/05/2022;ENTREES;1;0;0
464003;08/05/2022;SORTIES;1;0;0
