CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/05/2022;ENTREES;2;0;0
464001;07/05/2022;SORTIES;2;1;1
464001;07/05/2022;ENTREES;3;0;3
464001;07/05/2022;SORTIES;3;0;0
464001;07/05/2022;ENTREES;4;0;5
464001;07/05/2022;SORTIES;4;0;0
464001;07/05/2022;ENTREES;5;4;2
464001;07/05/2022;SORTIES;5;0;1
464001;07/05/2022;ENTREES;6;1;3
464001;07/05/2022;SORTIES;6;0;0
464001;07/05/2022;ENTREES;7;11;12
464001;07/05/2022;SORTIES;7;0;0
464001;07/05/2022;ENTREES;8;29;13
464001;07/05/2022;SORTIES;8;3;1
464001;07/05/2022;ENTREES;9;39;23
464001;07/05/2022;SORTIES;9;4;5
464001;07/05/2022;ENTREES;10;44;14
464001;07/05/2022;SORTIES;10;7;3
464001;07/05/2022;ENTREES;11;44;9
464001;07/05/2022;SORTIES;11;11;8
464001;07/05/2022;ENTREES;12;41;12
464001;07/05/2022;SORTIES;12;14;22
464001;07/05/2022;ENTREES;13;30;7
464001;07/05/2022;SORTIES;13;9;12
464001;07/05/2022;ENTREES;14;32;1
464001;07/05/2022;SORTIES;14;24;7
464001;07/05/2022;ENTREES;15;32;3
464001;07/05/2022;SORTIES;15;32;5
464001;07/05/2022;ENTREES;16;13;3
464001;07/05/2022;SORTIES;16;41;8
464001;07/05/2022;ENTREES;17;9;2
464001;07/05/2022;SORTIES;17;49;6
464001;07/05/2022;ENTREES;18;14;3
464001;07/05/2022;SORTIES;18;49;15
464001;07/05/2022;ENTREES;19;8;4
464001;07/05/2022;SORTIES;19;31;21
464001;07/05/2022;ENTREES;20;4;3
464001;07/05/2022;SORTIES;20;22;6
464001;07/05/2022;ENTREES;21;1;1
464001;07/05/2022;SORTIES;21;21;6
464001;07/05/2022;ENTREES;22;2;0
464001;07/05/2022;SORTIES;22;17;2
464001;07/05/2022;ENTREES;23;0;1
464001;07/05/2022;SORTIES;23;7;0
464001;08/05/2022;ENTREES;0;1;0
464001;08/05/2022;SORTIES;0;11;2
464001;08/05/2022;ENTREES;1;0;0
464001;08/05/2022;SORTIES;1;0;1
