CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/05/2022;406;2;0;0
464003;07/05/2022;406;3;0;0
464003;07/05/2022;406;4;0;1
464003;07/05/2022;406;5;0;1
464003;07/05/2022;406;6;0;0
464003;07/05/2022;406;7;0;3
464003;07/05/2022;406;8;0;5
464003;07/05/2022;406;9;5;8
464003;07/05/2022;406;10;12;11
464003;07/05/2022;406;11;16;10
464003;07/05/2022;406;12;21;10
464003;07/05/2022;406;13;22;10
464003;07/05/2022;406;14;25;10
464003;07/05/2022;406;15;29;7
464003;07/05/2022;406;16;29;7
464003;07/05/2022;406;17;20;6
464003;07/05/2022;406;18;24;5
464003;07/05/2022;406;19;30;7
464003;07/05/2022;406;20;61;7
464003;07/05/2022;406;21;59;5
464003;07/05/2022;406;22;39;2
464003;07/05/2022;406;23;2;1
464003;08/05/2022;406;0;0;0
464003;08/05/2022;406;1;0;0
