CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/05/2022;324;2;0;0
464011;07/05/2022;324;3;0;0
464011;07/05/2022;324;4;0;0
464011;07/05/2022;324;5;0;0
464011;07/05/2022;324;6;0;0
464011;07/05/2022;324;7;0;0
464011;07/05/2022;324;8;1;0
464011;07/05/2022;324;9;3;5
464011;07/05/2022;324;10;7;5
464011;07/05/2022;324;11;13;7
464011;07/05/2022;324;12;21;7
464011;07/05/2022;324;13;24;7
464011;07/05/2022;324;14;28;5
464011;07/05/2022;324;15;25;7
464011;07/05/2022;324;16;21;9
464011;07/05/2022;324;17;10;7
464011;07/05/2022;324;18;9;7
464011;07/05/2022;324;19;4;4
464011;07/05/2022;324;20;1;2
464011;07/05/2022;324;21;1;0
464011;07/05/2022;324;22;0;0
464011;07/05/2022;324;23;0;0
464011;08/05/2022;324;0;0;0
464011;08/05/2022;324;1;0;0
