CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/05/2022;ENTREES;2;0;0
464004;07/05/2022;SORTIES;2;0;0
464004;07/05/2022;ENTREES;3;0;0
464004;07/05/2022;SORTIES;3;0;0
464004;07/05/2022;ENTREES;4;0;0
464004;07/05/2022;SORTIES;4;0;0
464004;07/05/2022;ENTREES;5;0;0
464004;07/05/2022;SORTIES;5;0;0
464004;07/05/2022;ENTREES;6;0;0
464004;07/05/2022;SORTIES;6;0;0
464004;07/05/2022;ENTREES;7;0;0
464004;07/05/2022;SORTIES;7;0;0
464004;07/05/2022;ENTREES;8;0;1
464004;07/05/2022;SORTIES;8;0;0
464004;07/05/2022;ENTREES;9;1;2
464004;07/05/2022;SORTIES;9;0;0
464004;07/05/2022;ENTREES;10;4;1
464004;07/05/2022;SORTIES;10;0;0
464004;07/05/2022;ENTREES;11;8;0
464004;07/05/2022;SORTIES;11;0;0
464004;07/05/2022;ENTREES;12;0;1
464004;07/05/2022;SORTIES;12;0;0
464004;07/05/2022;ENTREES;13;2;1
464004;07/05/2022;SORTIES;13;1;0
464004;07/05/2022;ENTREES;14;9;0
464004;07/05/2022;SORTIES;14;3;1
464004;07/05/2022;ENTREES;15;3;1
464004;07/05/2022;SORTIES;15;3;0
464004;07/05/2022;ENTREES;16;4;2
464004;07/05/2022;SORTIES;16;5;0
464004;07/05/2022;ENTREES;17;1;0
464004;07/05/2022;SORTIES;17;2;2
464004;07/05/2022;ENTREES;18;4;0
464004;07/05/2022;SORTIES;18;7;1
464004;07/05/2022;ENTREES;19;1;0
464004;07/05/2022;SORTIES;19;5;6
464004;07/05/2022;ENTREES;20;0;0
464004;07/05/2022;SORTIES;20;2;2
464004;07/05/2022;ENTREES;21;0;0
464004;07/05/2022;SORTIES;21;0;0
464004;07/05/2022;ENTREES;22;0;1
464004;07/05/2022;SORTIES;22;1;0
464004;07/05/2022;ENTREES;23;0;1
464004;07/05/2022;SORTIES;23;0;0
464004;08/05/2022;ENTREES;0;1;0
464004;08/05/2022;SORTIES;0;0;0
464004;08/05/2022;ENTREES;1;0;0
464004;08/05/2022;SORTIES;1;3;0
