CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/05/2022;200;2;0;0
464005;07/05/2022;200;3;0;0
464005;07/05/2022;200;4;0;0
464005;07/05/2022;200;5;0;0
464005;07/05/2022;200;6;0;0
464005;07/05/2022;200;7;0;0
464005;07/05/2022;200;8;0;2
464005;07/05/2022;200;9;0;1
464005;07/05/2022;200;10;3;1
464005;07/05/2022;200;11;9;0
464005;07/05/2022;200;12;10;0
464005;07/05/2022;200;13;14;1
464005;07/05/2022;200;14;19;1
464005;07/05/2022;200;15;17;1
464005;07/05/2022;200;16;16;0
464005;07/05/2022;200;17;15;0
464005;07/05/2022;200;18;10;0
464005;07/05/2022;200;19;7;0
464005;07/05/2022;200;20;7;0
464005;07/05/2022;200;21;7;1
464005;07/05/2022;200;22;4;1
464005;07/05/2022;200;23;0;1
464005;08/05/2022;200;0;0;0
464005;08/05/2022;200;1;0;0
