CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/05/2022;107;2;0;0
464002;07/05/2022;107;3;0;0
464002;07/05/2022;107;4;0;0
464002;07/05/2022;107;5;0;0
464002;07/05/2022;107;6;0;0
464002;07/05/2022;107;7;0;2
464002;07/05/2022;107;8;2;6
464002;07/05/2022;107;9;4;10
464002;07/05/2022;107;10;6;8
464002;07/05/2022;107;11;7;10
464002;07/05/2022;107;12;9;6
464002;07/05/2022;107;13;14;9
464002;07/05/2022;107;14;24;8
464002;07/05/2022;107;15;27;6
464002;07/05/2022;107;16;29;0
464002;07/05/2022;107;17;23;0
464002;07/05/2022;107;18;18;0
464002;07/05/2022;107;19;13;0
464002;07/05/2022;107;20;13;0
464002;07/05/2022;107;21;8;0
464002;07/05/2022;107;22;7;0
464002;07/05/2022;107;23;5;0
464002;08/05/2022;107;0;0;0
464002;08/05/2022;107;1;0;0
