CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/05/2022;ENTREES;2;0;0
464002;07/05/2022;SORTIES;2;0;0
464002;07/05/2022;ENTREES;3;0;0
464002;07/05/2022;SORTIES;3;0;0
464002;07/05/2022;ENTREES;4;0;0
464002;07/05/2022;SORTIES;4;0;1
464002;07/05/2022;ENTREES;5;0;2
464002;07/05/2022;SORTIES;5;0;1
464002;07/05/2022;ENTREES;6;0;0
464002;07/05/2022;SORTIES;6;0;0
464002;07/05/2022;ENTREES;7;0;2
464002;07/05/2022;SORTIES;7;0;0
464002;07/05/2022;ENTREES;8;4;4
464002;07/05/2022;SORTIES;8;0;0
464002;07/05/2022;ENTREES;9;2;8
464002;07/05/2022;SORTIES;9;0;4
464002;07/05/2022;ENTREES;10;3;4
464002;07/05/2022;SORTIES;10;1;6
464002;07/05/2022;ENTREES;11;4;4
464002;07/05/2022;SORTIES;11;3;2
464002;07/05/2022;ENTREES;12;4;1
464002;07/05/2022;SORTIES;12;2;5
464002;07/05/2022;ENTREES;13;5;4
464002;07/05/2022;SORTIES;13;0;1
464002;07/05/2022;ENTREES;14;12;7
464002;07/05/2022;SORTIES;14;2;8
464002;07/05/2022;ENTREES;15;6;1
464002;07/05/2022;SORTIES;15;3;3
464002;07/05/2022;ENTREES;16;6;3
464002;07/05/2022;SORTIES;16;4;9
464002;07/05/2022;ENTREES;17;4;3
464002;07/05/2022;SORTIES;17;10;5
464002;07/05/2022;ENTREES;18;3;4
464002;07/05/2022;SORTIES;18;8;3
464002;07/05/2022;ENTREES;19;4;6
464002;07/05/2022;SORTIES;19;9;6
464002;07/05/2022;ENTREES;20;0;5
464002;07/05/2022;SORTIES;20;0;4
464002;07/05/2022;ENTREES;21;1;5
464002;07/05/2022;SORTIES;21;6;8
464002;07/05/2022;ENTREES;22;0;0
464002;07/05/2022;SORTIES;22;1;1
464002;07/05/2022;ENTREES;23;0;2
464002;07/05/2022;SORTIES;23;2;2
464002;08/05/2022;ENTREES;0;0;0
464002;08/05/2022;SORTIES;0;1;0
464002;08/05/2022;ENTREES;1;0;1
464002;08/05/2022;SORTIES;1;1;1
