CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;07/05/2022;;07/05/2022 10:53;0;;07/05/2022 13:24;HO;464004
464004;07/05/2022;;06/05/2022 20:38;1;;07/05/2022 14:13;AB;464004
464004;07/05/2022;;07/05/2022 11:05;2;;07/05/2022 14:37;HO;464004
464004;07/05/2022;;07/05/2022 10:41;3;;07/05/2022 14:38;HO;464004
464004;07/05/2022;;07/05/2022 11:23;4;;07/05/2022 14:55;HO;464004
464004;07/05/2022;;07/05/2022 09:55;5;;07/05/2022 15:12;HO;464004
464004;07/05/2022;;07/05/2022 10:33;6;;07/05/2022 15:12;HO;464004
464004;07/05/2022;;07/05/2022 10:47;7;;07/05/2022 15:37;HO;464004
464004;07/05/2022;;07/05/2022 11:20;8;;07/05/2022 16:00;HO;464004
464004;07/05/2022;;07/05/2022 11:28;9;;07/05/2022 16:04;HO;464004
464004;07/05/2022;;07/05/2022 13:49;10;;07/05/2022 16:25;HO;464004
464004;07/05/2022;;07/05/2022 16:24;11;;07/05/2022 16:28;HO;464004
464004;07/05/2022;;07/05/2022 11:36;12;;07/05/2022 16:35;HO;464004
464004;07/05/2022;;07/05/2022 13:58;13;;07/05/2022 17:17;HO;464004
464004;07/05/2022;;04/05/2022 20:05;14;;07/05/2022 17:17;AB;464004
464004;07/05/2022;;07/05/2022 15:29;15;;07/05/2022 17:41;HO;464004
464004;07/05/2022;;07/05/2022 12:24;16;;07/05/2022 17:44;AB;464004
464004;07/05/2022;;07/05/2022 13:35;17;;07/05/2022 18:05;AB;464004
464004;07/05/2022;;07/05/2022 18:01;18;;07/05/2022 18:10;HO;464004
464004;07/05/2022;;07/05/2022 14:46;19;;07/05/2022 18:25;HO;464004
464004;07/05/2022;;07/05/2022 14:44;20;;07/05/2022 18:28;HO;464004
464004;07/05/2022;;07/05/2022 15:02;21;;07/05/2022 18:34;HO;464004
464004;07/05/2022;;07/05/2022 11:32;22;;07/05/2022 18:38;HO;464004
464004;07/05/2022;;07/05/2022 16:47;23;;07/05/2022 18:38;HO;464004
464004;07/05/2022;;07/05/2022 14:15;24;;07/05/2022 18:48;HO;464004
464004;07/05/2022;;07/05/2022 09:03;25;;07/05/2022 19:14;AB;464004
464004;07/05/2022;;07/05/2022 10:26;26;;07/05/2022 19:24;AB;464004
464004;07/05/2022;;06/05/2022 18:49;27;;07/05/2022 19:27;AB;464004
464004;07/05/2022;;07/05/2022 16:17;28;;07/05/2022 19:31;AB;464004
464004;07/05/2022;;07/05/2022 16:29;29;;07/05/2022 19:34;AB;464004
464004;07/05/2022;;07/05/2022 17:49;30;;07/05/2022 19:34;HO;464004
464004;07/05/2022;;07/05/2022 18:35;31;;07/05/2022 19:34;HO;464004
464004;07/05/2022;;07/05/2022 16:16;32;;07/05/2022 19:35;HO;464004
464004;07/05/2022;;07/05/2022 15:14;33;;07/05/2022 19:38;HO;464004
464004;07/05/2022;;07/05/2022 16:00;34;;07/05/2022 19:41;HO;464004
464004;07/05/2022;;07/05/2022 09:20;35;;07/05/2022 19:42;AB;464004
464004;07/05/2022;;07/05/2022 15:27;36;;07/05/2022 20:07;AB;464004
464004;07/05/2022;;07/05/2022 08:46;37;;07/05/2022 20:26;AB;464004
464004;07/05/2022;;07/05/2022 19:11;38;;07/05/2022 20:49;HO;464004
464004;07/05/2022;;07/05/2022 14:01;39;;07/05/2022 20:56;HO;464004
464004;07/05/2022;;07/05/2022 18:41;40;;07/05/2022 22:35;HO;464004
464004;08/05/2022;;07/05/2022 14:44;41;;08/05/2022 01:35;HO;464004
464004;08/05/2022;;07/05/2022 14:46;42;;08/05/2022 01:36;HO;464004
464004;08/05/2022;;07/05/2022 14:35;43;;08/05/2022 01:36;HO;464004
