CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/05/2022;340;2;0;0
464009;07/05/2022;340;3;0;0
464009;07/05/2022;340;4;0;0
464009;07/05/2022;340;5;0;1
464009;07/05/2022;340;6;0;0
464009;07/05/2022;340;7;0;1
464009;07/05/2022;340;8;3;4
464009;07/05/2022;340;9;5;9
464009;07/05/2022;340;10;13;8
464009;07/05/2022;340;11;14;10
464009;07/05/2022;340;12;18;10
464009;07/05/2022;340;13;20;7
464009;07/05/2022;340;14;26;7
464009;07/05/2022;340;15;33;7
464009;07/05/2022;340;16;33;6
464009;07/05/2022;340;17;25;7
464009;07/05/2022;340;18;19;8
464009;07/05/2022;340;19;12;4
464009;07/05/2022;340;20;10;1
464009;07/05/2022;340;21;6;0
464009;07/05/2022;340;22;5;0
464009;07/05/2022;340;23;3;0
464009;08/05/2022;340;0;0;0
464009;08/05/2022;340;1;0;0
