CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/05/2022;ENTREES;2;0;0
464008;07/05/2022;SORTIES;2;0;0
464008;07/05/2022;ENTREES;3;0;0
464008;07/05/2022;SORTIES;3;0;0
464008;07/05/2022;ENTREES;4;0;1
464008;07/05/2022;SORTIES;4;0;0
464008;07/05/2022;ENTREES;5;1;0
464008;07/05/2022;SORTIES;5;0;0
464008;07/05/2022;ENTREES;6;0;0
464008;07/05/2022;SORTIES;6;0;0
464008;07/05/2022;ENTREES;7;0;1
464008;07/05/2022;SORTIES;7;2;0
464008;07/05/2022;ENTREES;8;2;0
464008;07/05/2022;SORTIES;8;2;0
464008;07/05/2022;ENTREES;9;5;1
464008;07/05/2022;SORTIES;9;0;0
464008;07/05/2022;ENTREES;10;11;0
464008;07/05/2022;SORTIES;10;0;0
464008;07/05/2022;ENTREES;11;28;2
464008;07/05/2022;SORTIES;11;0;8
464008;07/05/2022;ENTREES;12;14;2
464008;07/05/2022;SORTIES;12;2;1
464008;07/05/2022;ENTREES;13;5;1
464008;07/05/2022;SORTIES;13;5;1
464008;07/05/2022;ENTREES;14;3;0
464008;07/05/2022;SORTIES;14;3;0
464008;07/05/2022;ENTREES;15;7;3
464008;07/05/2022;SORTIES;15;7;0
464008;07/05/2022;ENTREES;16;4;0
464008;07/05/2022;SORTIES;16;13;2
464008;07/05/2022;ENTREES;17;1;0
464008;07/05/2022;SORTIES;17;10;1
464008;07/05/2022;ENTREES;18;4;1
464008;07/05/2022;SORTIES;18;8;2
464008;07/05/2022;ENTREES;19;0;1
464008;07/05/2022;SORTIES;19;5;2
464008;07/05/2022;ENTREES;20;15;3
464008;07/05/2022;SORTIES;20;13;1
464008;07/05/2022;ENTREES;21;1;0
464008;07/05/2022;SORTIES;21;2;3
464008;07/05/2022;ENTREES;22;0;0
464008;07/05/2022;SORTIES;22;1;0
464008;07/05/2022;ENTREES;23;0;0
464008;07/05/2022;SORTIES;23;4;0
464008;08/05/2022;ENTREES;0;0;0
464008;08/05/2022;SORTIES;0;1;0
464008;08/05/2022;ENTREES;1;0;0
464008;08/05/2022;SORTIES;1;0;0
