CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/05/2022;600;2;0;0
464007;07/05/2022;600;3;0;0
464007;07/05/2022;600;4;0;0
464007;07/05/2022;600;5;0;0
464007;07/05/2022;600;6;1;0
464007;07/05/2022;600;7;1;3
464007;07/05/2022;600;8;5;13
464007;07/05/2022;600;9;15;30
464007;07/05/2022;600;10;26;34
464007;07/05/2022;600;11;31;46
464007;07/05/2022;600;12;37;45
464007;07/05/2022;600;13;49;52
464007;07/05/2022;600;14;63;48
464007;07/05/2022;600;15;71;52
464007;07/05/2022;600;16;69;46
464007;07/05/2022;600;17;56;39
464007;07/05/2022;600;18;38;25
464007;07/05/2022;600;19;28;9
464007;07/05/2022;600;20;22;4
464007;07/05/2022;600;21;10;0
464007;07/05/2022;600;22;4;0
464007;07/05/2022;600;23;0;0
464007;08/05/2022;600;0;0;0
464007;08/05/2022;600;1;0;0
