CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/05/2022;ENTREES;2;0;0
464010;07/05/2022;SORTIES;2;0;0
464010;07/05/2022;ENTREES;3;0;0
464010;07/05/2022;SORTIES;3;1;0
464010;07/05/2022;ENTREES;4;0;0
464010;07/05/2022;SORTIES;4;0;0
464010;07/05/2022;ENTREES;5;0;1
464010;07/05/2022;SORTIES;5;0;0
464010;07/05/2022;ENTREES;6;0;1
464010;07/05/2022;SORTIES;6;0;0
464010;07/05/2022;ENTREES;7;2;1
464010;07/05/2022;SORTIES;7;0;0
464010;07/05/2022;ENTREES;8;10;1
464010;07/05/2022;SORTIES;8;1;0
464010;07/05/2022;ENTREES;9;18;3
464010;07/05/2022;SORTIES;9;8;0
464010;07/05/2022;ENTREES;10;32;4
464010;07/05/2022;SORTIES;10;2;1
464010;07/05/2022;ENTREES;11;24;8
464010;07/05/2022;SORTIES;11;7;16
464010;07/05/2022;ENTREES;12;14;0
464010;07/05/2022;SORTIES;12;6;0
464010;07/05/2022;ENTREES;13;17;3
464010;07/05/2022;SORTIES;13;7;1
464010;07/05/2022;ENTREES;14;21;2
464010;07/05/2022;SORTIES;14;12;0
464010;07/05/2022;ENTREES;15;13;1
464010;07/05/2022;SORTIES;15;10;4
464010;07/05/2022;ENTREES;16;6;0
464010;07/05/2022;SORTIES;16;22;2
464010;07/05/2022;ENTREES;17;2;1
464010;07/05/2022;SORTIES;17;37;1
464010;07/05/2022;ENTREES;18;2;0
464010;07/05/2022;SORTIES;18;12;3
464010;07/05/2022;ENTREES;19;1;1
464010;07/05/2022;SORTIES;19;17;3
464010;07/05/2022;ENTREES;20;2;14
464010;07/05/2022;SORTIES;20;6;5
464010;07/05/2022;ENTREES;21;0;2
464010;07/05/2022;SORTIES;21;10;6
464010;07/05/2022;ENTREES;22;0;0
464010;07/05/2022;SORTIES;22;8;1
464010;07/05/2022;ENTREES;23;0;0
464010;07/05/2022;SORTIES;23;3;1
464010;08/05/2022;ENTREES;0;0;0
464010;08/05/2022;SORTIES;0;0;0
464010;08/05/2022;ENTREES;1;0;0
464010;08/05/2022;SORTIES;1;0;0
