CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/05/2022;460;2;0;0
464010;07/05/2022;460;3;0;0
464010;07/05/2022;460;4;0;0
464010;07/05/2022;460;5;0;1
464010;07/05/2022;460;6;0;2
464010;07/05/2022;460;7;1;3
464010;07/05/2022;460;8;10;4
464010;07/05/2022;460;9;20;7
464010;07/05/2022;460;10;50;10
464010;07/05/2022;460;11;67;2
464010;07/05/2022;460;12;75;2
464010;07/05/2022;460;13;85;4
464010;07/05/2022;460;14;94;6
464010;07/05/2022;460;15;97;3
464010;07/05/2022;460;16;81;1
464010;07/05/2022;460;17;46;1
464010;07/05/2022;460;18;36;0
464010;07/05/2022;460;19;20;0
464010;07/05/2022;460;20;16;5
464010;07/05/2022;460;21;6;1
464010;07/05/2022;460;22;0;0
464010;07/05/2022;460;23;0;0
464010;08/05/2022;460;0;0;0
464010;08/05/2022;460;1;0;0
