CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;07/05/2022;;07/05/2022 02:03;0;;07/05/2022 09:25;AB;464005
464005;07/05/2022;;06/05/2022 15:50;1;;07/05/2022 10:24;HO;464005
464005;07/05/2022;;07/05/2022 08:38;2;;07/05/2022 11:49;AB;464005
464005;07/05/2022;;07/05/2022 11:35;3;;07/05/2022 14:54;HO;464005
464005;07/05/2022;;07/05/2022 13:40;4;;07/05/2022 15:12;AB;464005
464005;07/05/2022;;07/05/2022 12:04;5;;07/05/2022 15:15;HO;464005
464005;07/05/2022;;07/05/2022 11:26;6;;07/05/2022 15:20;HO;464005
464005;07/05/2022;;07/05/2022 11:24;7;;07/05/2022 15:36;HO;464005
464005;07/05/2022;;07/05/2022 08:30;8;;07/05/2022 16:10;AB;464005
464005;07/05/2022;;07/05/2022 10:41;9;;07/05/2022 16:22;HO;464005
464005;07/05/2022;;07/05/2022 13:04;10;;07/05/2022 16:25;HO;464005
464005;07/05/2022;;07/05/2022 11:15;11;;07/05/2022 16:28;HO;464005
464005;07/05/2022;;07/05/2022 14:08;12;;07/05/2022 16:43;HO;464005
464005;07/05/2022;;07/05/2022 14:20;13;;07/05/2022 17:23;HO;464005
464005;07/05/2022;;07/05/2022 13:18;14;;07/05/2022 17:58;HO;464005
464005;07/05/2022;;07/05/2022 11:53;15;;07/05/2022 18:07;HO;464005
464005;07/05/2022;;07/05/2022 15:16;16;;07/05/2022 18:14;HO;464005
464005;07/05/2022;;07/05/2022 14:42;17;;07/05/2022 18:31;HO;464005
464005;07/05/2022;;07/05/2022 10:09;18;;07/05/2022 18:35;HO;464005
464005;07/05/2022;;07/05/2022 16:43;19;;07/05/2022 18:58;HO;464005
464005;07/05/2022;;07/05/2022 10:06;20;;07/05/2022 18:59;HO;464005
464005;07/05/2022;;07/05/2022 17:23;21;;07/05/2022 19:13;HO;464005
464005;07/05/2022;;07/05/2022 14:08;22;;07/05/2022 19:16;HO;464005
464005;07/05/2022;;07/05/2022 11:40;23;;07/05/2022 19:47;HO;464005
464005;07/05/2022;;07/05/2022 10:33;24;;07/05/2022 22:12;HO;464005
464005;07/05/2022;;07/05/2022 14:29;25;;07/05/2022 22:24;HO;464005
464005;07/05/2022;;07/05/2022 14:29;26;;07/05/2022 22:25;HO;464005
464005;07/05/2022;;07/05/2022 18:31;27;;07/05/2022 23:28;HO;464005
464005;07/05/2022;;07/05/2022 13:53;28;;07/05/2022 23:50;HO;464005
464005;07/05/2022;;07/05/2022 16:56;29;;07/05/2022 23:50;HO;464005
464005;07/05/2022;;07/05/2022 13:54;30;;07/05/2022 23:51;HO;464005
464005;07/05/2022;;07/05/2022 16:56;31;;07/05/2022 23:51;HO;464005
464005;08/05/2022;;07/05/2022 15:18;32;;08/05/2022 00:29;AB;464005
