CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/05/2022;ENTREES;2;0;0
464009;07/05/2022;SORTIES;2;0;0
464009;07/05/2022;ENTREES;3;0;0
464009;07/05/2022;SORTIES;3;0;0
464009;07/05/2022;ENTREES;4;0;0
464009;07/05/2022;SORTIES;4;0;0
464009;07/05/2022;ENTREES;5;0;1
464009;07/05/2022;SORTIES;5;0;0
464009;07/05/2022;ENTREES;6;0;0
464009;07/05/2022;SORTIES;6;0;1
464009;07/05/2022;ENTREES;7;2;2
464009;07/05/2022;SORTIES;7;0;1
464009;07/05/2022;ENTREES;8;3;5
464009;07/05/2022;SORTIES;8;0;2
464009;07/05/2022;ENTREES;9;4;6
464009;07/05/2022;SORTIES;9;2;1
464009;07/05/2022;ENTREES;10;8;3
464009;07/05/2022;SORTIES;10;0;4
464009;07/05/2022;ENTREES;11;3;3
464009;07/05/2022;SORTIES;11;2;1
464009;07/05/2022;ENTREES;12;6;2
464009;07/05/2022;SORTIES;12;2;2
464009;07/05/2022;ENTREES;13;6;2
464009;07/05/2022;SORTIES;13;4;5
464009;07/05/2022;ENTREES;14;9;2
464009;07/05/2022;SORTIES;14;3;2
464009;07/05/2022;ENTREES;15;10;3
464009;07/05/2022;SORTIES;15;3;3
464009;07/05/2022;ENTREES;16;7;0
464009;07/05/2022;SORTIES;16;7;1
464009;07/05/2022;ENTREES;17;1;3
464009;07/05/2022;SORTIES;17;9;2
464009;07/05/2022;ENTREES;18;1;2
464009;07/05/2022;SORTIES;18;7;1
464009;07/05/2022;ENTREES;19;0;2
464009;07/05/2022;SORTIES;19;7;6
464009;07/05/2022;ENTREES;20;0;0
464009;07/05/2022;SORTIES;20;2;3
464009;07/05/2022;ENTREES;21;0;1
464009;07/05/2022;SORTIES;21;4;2
464009;07/05/2022;ENTREES;22;0;0
464009;07/05/2022;SORTIES;22;1;0
464009;07/05/2022;ENTREES;23;0;0
464009;07/05/2022;SORTIES;23;2;1
464009;08/05/2022;ENTREES;0;0;0
464009;08/05/2022;SORTIES;0;2;0
464009;08/05/2022;ENTREES;1;0;0
464009;08/05/2022;SORTIES;1;0;0
