CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/12/2020;ENTREES;2;0;0
464003;01/12/2020;SORTIES;2;0;0
464003;01/12/2020;ENTREES;3;0;0
464003;01/12/2020;SORTIES;3;0;0
464003;01/12/2020;ENTREES;4;0;0
464003;01/12/2020;SORTIES;4;0;0
464003;01/12/2020;ENTREES;5;0;0
464003;01/12/2020;SORTIES;5;0;0
464003;01/12/2020;ENTREES;6;1;5
464003;01/12/2020;SORTIES;6;0;0
464003;01/12/2020;ENTREES;7;6;14
464003;01/12/2020;SORTIES;7;0;0
464003;01/12/2020;ENTREES;8;6;12
464003;01/12/2020;SORTIES;8;1;2
464003;01/12/2020;ENTREES;9;4;10
464003;01/12/2020;SORTIES;9;1;0
464003;01/12/2020;ENTREES;10;4;2
464003;01/12/2020;SORTIES;10;0;5
464003;01/12/2020;ENTREES;11;5;3
464003;01/12/2020;SORTIES;11;1;2
464003;01/12/2020;ENTREES;12;2;0
464003;01/12/2020;SORTIES;12;2;3
464003;01/12/2020;ENTREES;13;3;1
464003;01/12/2020;SORTIES;13;4;0
464003;01/12/2020;ENTREES;14;1;2
464003;01/12/2020;SORTIES;14;1;0
464003;01/12/2020;ENTREES;15;0;0
464003;01/12/2020;SORTIES;15;6;2
464003;01/12/2020;ENTREES;16;0;1
464003;01/12/2020;SORTIES;16;7;13
464003;01/12/2020;ENTREES;17;0;1
464003;01/12/2020;SORTIES;17;4;10
464003;01/12/2020;ENTREES;18;0;1
464003;01/12/2020;SORTIES;18;4;8
464003;01/12/2020;ENTREES;19;0;1
464003;01/12/2020;SORTIES;19;0;6
464003;01/12/2020;ENTREES;20;0;0
464003;01/12/2020;SORTIES;20;1;1
464003;01/12/2020;ENTREES;21;0;0
464003;01/12/2020;SORTIES;21;0;0
464003;01/12/2020;ENTREES;22;0;0
464003;01/12/2020;SORTIES;22;0;0
464003;01/12/2020;ENTREES;23;0;0
464003;01/12/2020;SORTIES;23;0;0
464003;02/12/2020;ENTREES;0;0;0
464003;02/12/2020;SORTIES;0;0;0
464003;02/12/2020;ENTREES;1;0;0
464003;02/12/2020;SORTIES;1;0;0
