CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/12/2020;92;2;0;0
464004;01/12/2020;92;3;0;0
464004;01/12/2020;92;4;0;0
464004;01/12/2020;92;5;0;0
464004;01/12/2020;92;6;0;1
464004;01/12/2020;92;7;1;0
464004;01/12/2020;92;8;6;9
464004;01/12/2020;92;9;7;10
464004;01/12/2020;92;10;8;10
464004;01/12/2020;92;11;8;9
464004;01/12/2020;92;12;8;11
464004;01/12/2020;92;13;7;11
464004;01/12/2020;92;14;9;9
464004;01/12/2020;92;15;8;9
464004;01/12/2020;92;16;7;7
464004;01/12/2020;92;17;4;8
464004;01/12/2020;92;18;1;1
464004;01/12/2020;92;19;1;0
464004;01/12/2020;92;20;1;0
464004;01/12/2020;92;21;1;0
464004;01/12/2020;92;22;1;0
464004;01/12/2020;92;23;1;0
464004;02/12/2020;92;0;0;0
464004;02/12/2020;92;1;0;0
