CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/12/2020;220;2;0;0
464008;01/12/2020;220;3;0;0
464008;01/12/2020;220;4;0;1
464008;01/12/2020;220;5;0;1
464008;01/12/2020;220;6;0;5
464008;01/12/2020;220;7;2;7
464008;01/12/2020;220;8;3;9
464008;01/12/2020;220;9;3;10
464008;01/12/2020;220;10;5;9
464008;01/12/2020;220;11;5;13
464008;01/12/2020;220;12;5;15
464008;01/12/2020;220;13;6;14
464008;01/12/2020;220;14;5;13
464008;01/12/2020;220;15;3;14
464008;01/12/2020;220;16;2;13
464008;01/12/2020;220;17;2;9
464008;01/12/2020;220;18;0;3
464008;01/12/2020;220;19;0;3
464008;01/12/2020;220;20;0;3
464008;01/12/2020;220;21;0;2
464008;01/12/2020;220;22;0;1
464008;01/12/2020;220;23;0;1
464008;02/12/2020;220;0;0;0
464008;02/12/2020;220;1;0;0
