CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/12/2020;324;2;0;0
464011;01/12/2020;324;3;0;0
464011;01/12/2020;324;4;0;0
464011;01/12/2020;324;5;0;1
464011;01/12/2020;324;6;1;8
464011;01/12/2020;324;7;1;12
464011;01/12/2020;324;8;2;15
464011;01/12/2020;324;9;2;17
464011;01/12/2020;324;10;2;18
464011;01/12/2020;324;11;2;20
464011;01/12/2020;324;12;2;21
464011;01/12/2020;324;13;3;20
464011;01/12/2020;324;14;3;19
464011;01/12/2020;324;15;3;13
464011;01/12/2020;324;16;2;9
464011;01/12/2020;324;17;0;7
464011;01/12/2020;324;18;0;4
464011;01/12/2020;324;19;0;4
464011;01/12/2020;324;20;0;2
464011;01/12/2020;324;21;0;0
464011;01/12/2020;324;22;0;0
464011;01/12/2020;324;23;0;0
464011;02/12/2020;324;0;0;0
464011;02/12/2020;324;1;0;0
