CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/12/2020;ENTREES;2;0;0
464010;01/12/2020;SORTIES;2;0;0
464010;01/12/2020;ENTREES;3;0;0
464010;01/12/2020;SORTIES;3;0;0
464010;01/12/2020;ENTREES;4;0;1
464010;01/12/2020;SORTIES;4;0;0
464010;01/12/2020;ENTREES;5;0;0
464010;01/12/2020;SORTIES;5;0;0
464010;01/12/2020;ENTREES;6;1;2
464010;01/12/2020;SORTIES;6;1;0
464010;01/12/2020;ENTREES;7;5;15
464010;01/12/2020;SORTIES;7;1;2
464010;01/12/2020;ENTREES;8;11;5
464010;01/12/2020;SORTIES;8;1;0
464010;01/12/2020;ENTREES;9;8;2
464010;01/12/2020;SORTIES;9;2;1
464010;01/12/2020;ENTREES;10;6;1
464010;01/12/2020;SORTIES;10;1;1
464010;01/12/2020;ENTREES;11;5;1
464010;01/12/2020;SORTIES;11;6;1
464010;01/12/2020;ENTREES;12;3;4
464010;01/12/2020;SORTIES;12;2;4
464010;01/12/2020;ENTREES;13;12;2
464010;01/12/2020;SORTIES;13;5;0
464010;01/12/2020;ENTREES;14;11;1
464010;01/12/2020;SORTIES;14;4;0
464010;01/12/2020;ENTREES;15;4;1
464010;01/12/2020;SORTIES;15;9;1
464010;01/12/2020;ENTREES;16;2;0
464010;01/12/2020;SORTIES;16;13;3
464010;01/12/2020;ENTREES;17;0;1
464010;01/12/2020;SORTIES;17;14;11
464010;01/12/2020;ENTREES;18;0;1
464010;01/12/2020;SORTIES;18;3;5
464010;01/12/2020;ENTREES;19;2;0
464010;01/12/2020;SORTIES;19;4;5
464010;01/12/2020;ENTREES;20;0;0
464010;01/12/2020;SORTIES;20;1;0
464010;01/12/2020;ENTREES;21;0;0
464010;01/12/2020;SORTIES;21;0;2
464010;01/12/2020;ENTREES;22;0;0
464010;01/12/2020;SORTIES;22;0;0
464010;01/12/2020;ENTREES;23;0;0
464010;01/12/2020;SORTIES;23;0;0
464010;02/12/2020;ENTREES;0;0;0
464010;02/12/2020;SORTIES;0;0;0
464010;02/12/2020;ENTREES;1;0;0
464010;02/12/2020;SORTIES;1;0;0
