CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/12/2020;600;2;0;0
464007;01/12/2020;600;3;0;0
464007;01/12/2020;600;4;0;0
464007;01/12/2020;600;5;0;4
464007;01/12/2020;600;6;3;8
464007;01/12/2020;600;7;9;21
464007;01/12/2020;600;8;19;51
464007;01/12/2020;600;9;27;65
464007;01/12/2020;600;10;29;76
464007;01/12/2020;600;11;31;76
464007;01/12/2020;600;12;27;71
464007;01/12/2020;600;13;33;75
464007;01/12/2020;600;14;38;74
464007;01/12/2020;600;15;31;74
464007;01/12/2020;600;16;24;70
464007;01/12/2020;600;17;20;53
464007;01/12/2020;600;18;13;31
464007;01/12/2020;600;19;4;7
464007;01/12/2020;600;20;2;1
464007;01/12/2020;600;21;1;1
464007;01/12/2020;600;22;1;1
464007;01/12/2020;600;23;1;1
464007;02/12/2020;600;0;0;0
464007;02/12/2020;600;1;0;0
