CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/12/2020;406;2;0;0
464003;01/12/2020;406;3;0;0
464003;01/12/2020;406;4;0;0
464003;01/12/2020;406;5;0;0
464003;01/12/2020;406;6;1;5
464003;01/12/2020;406;7;7;19
464003;01/12/2020;406;8;12;29
464003;01/12/2020;406;9;15;39
464003;01/12/2020;406;10;19;36
464003;01/12/2020;406;11;23;37
464003;01/12/2020;406;12;23;34
464003;01/12/2020;406;13;22;35
464003;01/12/2020;406;14;22;37
464003;01/12/2020;406;15;16;35
464003;01/12/2020;406;16;9;23
464003;01/12/2020;406;17;5;14
464003;01/12/2020;406;18;1;7
464003;01/12/2020;406;19;1;2
464003;01/12/2020;406;20;0;1
464003;01/12/2020;406;21;0;1
464003;01/12/2020;406;22;0;1
464003;01/12/2020;406;23;0;1
464003;02/12/2020;406;0;0;0
464003;02/12/2020;406;1;0;0
