CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/12/2020;107;2;0;1
464002;01/12/2020;107;3;0;1
464002;01/12/2020;107;4;0;1
464002;01/12/2020;107;5;0;1
464002;01/12/2020;107;6;0;5
464002;01/12/2020;107;7;2;19
464002;01/12/2020;107;8;4;21
464002;01/12/2020;107;9;13;24
464002;01/12/2020;107;10;13;26
464002;01/12/2020;107;11;9;25
464002;01/12/2020;107;12;8;27
464002;01/12/2020;107;13;10;29
464002;01/12/2020;107;14;9;29
464002;01/12/2020;107;15;6;26
464002;01/12/2020;107;16;4;23
464002;01/12/2020;107;17;4;15
464002;01/12/2020;107;18;1;5
464002;01/12/2020;107;19;1;5
464002;01/12/2020;107;20;1;1
464002;01/12/2020;107;21;1;3
464002;01/12/2020;107;22;1;2
464002;01/12/2020;107;23;1;2
464002;02/12/2020;107;0;0;1
464002;02/12/2020;107;1;0;1
