CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/12/2020;ENTREES;2;0;0
464007;01/12/2020;SORTIES;2;0;0
464007;01/12/2020;ENTREES;3;0;0
464007;01/12/2020;SORTIES;3;0;0
464007;01/12/2020;ENTREES;4;0;0
464007;01/12/2020;SORTIES;4;0;0
464007;01/12/2020;ENTREES;5;0;4
464007;01/12/2020;SORTIES;5;0;0
464007;01/12/2020;ENTREES;6;3;6
464007;01/12/2020;SORTIES;6;0;2
464007;01/12/2020;ENTREES;7;6;13
464007;01/12/2020;SORTIES;7;0;0
464007;01/12/2020;ENTREES;8;10;31
464007;01/12/2020;SORTIES;8;0;1
464007;01/12/2020;ENTREES;9;10;15
464007;01/12/2020;SORTIES;9;2;1
464007;01/12/2020;ENTREES;10;4;13
464007;01/12/2020;SORTIES;10;2;2
464007;01/12/2020;ENTREES;11;7;4
464007;01/12/2020;SORTIES;11;5;4
464007;01/12/2020;ENTREES;12;4;6
464007;01/12/2020;SORTIES;12;8;11
464007;01/12/2020;ENTREES;13;9;9
464007;01/12/2020;SORTIES;13;3;5
464007;01/12/2020;ENTREES;14;9;4
464007;01/12/2020;SORTIES;14;4;5
464007;01/12/2020;ENTREES;15;2;5
464007;01/12/2020;SORTIES;15;9;5
464007;01/12/2020;ENTREES;16;3;4
464007;01/12/2020;SORTIES;16;10;8
464007;01/12/2020;ENTREES;17;0;3
464007;01/12/2020;SORTIES;17;4;20
464007;01/12/2020;ENTREES;18;1;0
464007;01/12/2020;SORTIES;18;8;22
464007;01/12/2020;ENTREES;19;0;2
464007;01/12/2020;SORTIES;19;9;26
464007;01/12/2020;ENTREES;20;0;0
464007;01/12/2020;SORTIES;20;2;6
464007;01/12/2020;ENTREES;21;0;0
464007;01/12/2020;SORTIES;21;1;0
464007;01/12/2020;ENTREES;22;0;0
464007;01/12/2020;SORTIES;22;0;0
464007;01/12/2020;ENTREES;23;0;0
464007;01/12/2020;SORTIES;23;0;0
464007;02/12/2020;ENTREES;0;0;0
464007;02/12/2020;SORTIES;0;0;0
464007;02/12/2020;ENTREES;1;0;0
464007;02/12/2020;SORTIES;1;0;0
