CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/12/2020;ENTREES;2;0;0
464001;01/12/2020;SORTIES;2;0;0
464001;01/12/2020;ENTREES;3;0;1
464001;01/12/2020;SORTIES;3;0;0
464001;01/12/2020;ENTREES;4;0;6
464001;01/12/2020;SORTIES;4;0;0
464001;01/12/2020;ENTREES;5;3;7
464001;01/12/2020;SORTIES;5;0;1
464001;01/12/2020;ENTREES;6;3;11
464001;01/12/2020;SORTIES;6;0;2
464001;01/12/2020;ENTREES;7;11;22
464001;01/12/2020;SORTIES;7;0;3
464001;01/12/2020;ENTREES;8;27;38
464001;01/12/2020;SORTIES;8;3;5
464001;01/12/2020;ENTREES;9;33;28
464001;01/12/2020;SORTIES;9;0;4
464001;01/12/2020;ENTREES;10;17;14
464001;01/12/2020;SORTIES;10;3;4
464001;01/12/2020;ENTREES;11;10;11
464001;01/12/2020;SORTIES;11;8;9
464001;01/12/2020;ENTREES;12;14;18
464001;01/12/2020;SORTIES;12;7;13
464001;01/12/2020;ENTREES;13;14;8
464001;01/12/2020;SORTIES;13;9;11
464001;01/12/2020;ENTREES;14;9;7
464001;01/12/2020;SORTIES;14;8;5
464001;01/12/2020;ENTREES;15;5;1
464001;01/12/2020;SORTIES;15;14;14
464001;01/12/2020;ENTREES;16;1;3
464001;01/12/2020;SORTIES;16;14;11
464001;01/12/2020;ENTREES;17;2;4
464001;01/12/2020;SORTIES;17;19;37
464001;01/12/2020;ENTREES;18;1;6
464001;01/12/2020;SORTIES;18;18;23
464001;01/12/2020;ENTREES;19;2;4
464001;01/12/2020;SORTIES;19;30;29
464001;01/12/2020;ENTREES;20;0;2
464001;01/12/2020;SORTIES;20;8;11
464001;01/12/2020;ENTREES;21;1;1
464001;01/12/2020;SORTIES;21;5;7
464001;01/12/2020;ENTREES;22;0;1
464001;01/12/2020;SORTIES;22;0;0
464001;01/12/2020;ENTREES;23;0;1
464001;01/12/2020;SORTIES;23;0;1
464001;02/12/2020;ENTREES;0;0;0
464001;02/12/2020;SORTIES;0;0;0
464001;02/12/2020;ENTREES;1;1;0
464001;02/12/2020;SORTIES;1;0;0
