CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/12/2020;ENTREES;2;0;0
464002;01/12/2020;SORTIES;2;0;0
464002;01/12/2020;ENTREES;3;0;0
464002;01/12/2020;SORTIES;3;0;0
464002;01/12/2020;ENTREES;4;0;0
464002;01/12/2020;SORTIES;4;0;0
464002;01/12/2020;ENTREES;5;0;0
464002;01/12/2020;SORTIES;5;0;0
464002;01/12/2020;ENTREES;6;0;4
464002;01/12/2020;SORTIES;6;0;0
464002;01/12/2020;ENTREES;7;2;16
464002;01/12/2020;SORTIES;7;0;2
464002;01/12/2020;ENTREES;8;2;3
464002;01/12/2020;SORTIES;8;0;1
464002;01/12/2020;ENTREES;9;9;4
464002;01/12/2020;SORTIES;9;0;1
464002;01/12/2020;ENTREES;10;4;2
464002;01/12/2020;SORTIES;10;4;0
464002;01/12/2020;ENTREES;11;1;2
464002;01/12/2020;SORTIES;11;5;3
464002;01/12/2020;ENTREES;12;2;3
464002;01/12/2020;SORTIES;12;3;1
464002;01/12/2020;ENTREES;13;4;3
464002;01/12/2020;SORTIES;13;2;1
464002;01/12/2020;ENTREES;14;2;2
464002;01/12/2020;SORTIES;14;3;2
464002;01/12/2020;ENTREES;15;2;4
464002;01/12/2020;SORTIES;15;5;7
464002;01/12/2020;ENTREES;16;0;1
464002;01/12/2020;SORTIES;16;2;4
464002;01/12/2020;ENTREES;17;3;6
464002;01/12/2020;SORTIES;17;3;14
464002;01/12/2020;ENTREES;18;1;0
464002;01/12/2020;SORTIES;18;4;10
464002;01/12/2020;ENTREES;19;0;1
464002;01/12/2020;SORTIES;19;0;1
464002;01/12/2020;ENTREES;20;0;2
464002;01/12/2020;SORTIES;20;0;6
464002;01/12/2020;ENTREES;21;0;2
464002;01/12/2020;SORTIES;21;0;0
464002;01/12/2020;ENTREES;22;0;0
464002;01/12/2020;SORTIES;22;0;1
464002;01/12/2020;ENTREES;23;0;1
464002;01/12/2020;SORTIES;23;0;1
464002;02/12/2020;ENTREES;0;0;1
464002;02/12/2020;SORTIES;0;0;0
464002;02/12/2020;ENTREES;1;0;0
464002;02/12/2020;SORTIES;1;0;0
