CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/12/2020;340;2;0;0
464009;01/12/2020;340;3;0;0
464009;01/12/2020;340;4;0;0
464009;01/12/2020;340;5;0;0
464009;01/12/2020;340;6;0;6
464009;01/12/2020;340;7;4;24
464009;01/12/2020;340;8;10;37
464009;01/12/2020;340;9;15;42
464009;01/12/2020;340;10;14;45
464009;01/12/2020;340;11;13;46
464009;01/12/2020;340;12;12;45
464009;01/12/2020;340;13;19;47
464009;01/12/2020;340;14;22;45
464009;01/12/2020;340;15;22;44
464009;01/12/2020;340;16;15;31
464009;01/12/2020;340;17;12;17
464009;01/12/2020;340;18;8;9
464009;01/12/2020;340;19;3;3
464009;01/12/2020;340;20;2;0
464009;01/12/2020;340;21;2;0
464009;01/12/2020;340;22;2;0
464009;01/12/2020;340;23;2;0
464009;02/12/2020;340;0;0;0
464009;02/12/2020;340;1;0;0
