CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/12/2020;454;2;1;0
464001;01/12/2020;454;3;1;1
464001;01/12/2020;454;4;1;7
464001;01/12/2020;454;5;4;13
464001;01/12/2020;454;6;7;22
464001;01/12/2020;454;7;18;41
464001;01/12/2020;454;8;42;74
464001;01/12/2020;454;9;75;98
464001;01/12/2020;454;10;89;108
464001;01/12/2020;454;11;91;110
464001;01/12/2020;454;12;98;115
464001;01/12/2020;454;13;103;112
464001;01/12/2020;454;14;104;114
464001;01/12/2020;454;15;95;101
464001;01/12/2020;454;16;82;93
464001;01/12/2020;454;17;65;60
464001;01/12/2020;454;18;48;43
464001;01/12/2020;454;19;20;18
464001;01/12/2020;454;20;12;9
464001;01/12/2020;454;21;8;3
464001;01/12/2020;454;22;8;4
464001;01/12/2020;454;23;8;4
464001;02/12/2020;454;0;0;0
464001;02/12/2020;454;1;1;0
