CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/12/2020;460;2;0;0
464010;01/12/2020;460;3;0;0
464010;01/12/2020;460;4;0;1
464010;01/12/2020;460;5;0;1
464010;01/12/2020;460;6;0;3
464010;01/12/2020;460;7;4;16
464010;01/12/2020;460;8;14;21
464010;01/12/2020;460;9;20;22
464010;01/12/2020;460;10;25;22
464010;01/12/2020;460;11;24;22
464010;01/12/2020;460;12;25;22
464010;01/12/2020;460;13;32;24
464010;01/12/2020;460;14;39;25
464010;01/12/2020;460;15;34;25
464010;01/12/2020;460;16;23;22
464010;01/12/2020;460;17;9;12
464010;01/12/2020;460;18;6;8
464010;01/12/2020;460;19;4;3
464010;01/12/2020;460;20;3;3
464010;01/12/2020;460;21;3;1
464010;01/12/2020;460;22;3;1
464010;01/12/2020;460;23;3;1
464010;02/12/2020;460;0;0;0
464010;02/12/2020;460;1;0;0
