CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/03/2022;324;2;0;0
464011;23/03/2022;324;3;0;0
464011;23/03/2022;324;4;0;0
464011;23/03/2022;324;5;0;0
464011;23/03/2022;324;6;0;6
464011;23/03/2022;324;7;0;23
464011;23/03/2022;324;8;3;30
464011;23/03/2022;324;9;3;34
464011;23/03/2022;324;10;4;37
464011;23/03/2022;324;11;4;37
464011;23/03/2022;324;12;8;39
464011;23/03/2022;324;13;8;42
464011;23/03/2022;324;14;6;36
464011;23/03/2022;324;15;7;28
464011;23/03/2022;324;16;6;25
464011;23/03/2022;324;17;5;20
464011;23/03/2022;324;18;5;13
464011;23/03/2022;324;19;3;4
464011;23/03/2022;324;20;2;5
464011;23/03/2022;324;21;1;3
464011;23/03/2022;324;22;1;2
464011;23/03/2022;324;23;0;2
464011;24/03/2022;324;0;0;0
464011;24/03/2022;324;1;0;0
