CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/03/2022;ENTREES;2;0;0
464007;23/03/2022;SORTIES;2;0;0
464007;23/03/2022;ENTREES;3;0;0
464007;23/03/2022;SORTIES;3;0;0
464007;23/03/2022;ENTREES;4;0;0
464007;23/03/2022;SORTIES;4;0;0
464007;23/03/2022;ENTREES;5;1;0
464007;23/03/2022;SORTIES;5;0;0
464007;23/03/2022;ENTREES;6;1;8
464007;23/03/2022;SORTIES;6;0;1
464007;23/03/2022;ENTREES;7;5;34
464007;23/03/2022;SORTIES;7;0;0
464007;23/03/2022;ENTREES;8;6;32
464007;23/03/2022;SORTIES;8;0;0
464007;23/03/2022;ENTREES;9;9;19
464007;23/03/2022;SORTIES;9;1;1
464007;23/03/2022;ENTREES;10;9;9
464007;23/03/2022;SORTIES;10;2;2
464007;23/03/2022;ENTREES;11;8;6
464007;23/03/2022;SORTIES;11;2;5
464007;23/03/2022;ENTREES;12;8;2
464007;23/03/2022;SORTIES;12;8;5
464007;23/03/2022;ENTREES;13;7;8
464007;23/03/2022;SORTIES;13;5;9
464007;23/03/2022;ENTREES;14;5;5
464007;23/03/2022;SORTIES;14;11;6
464007;23/03/2022;ENTREES;15;4;5
464007;23/03/2022;SORTIES;15;11;8
464007;23/03/2022;ENTREES;16;4;4
464007;23/03/2022;SORTIES;16;8;8
464007;23/03/2022;ENTREES;17;2;3
464007;23/03/2022;SORTIES;17;7;26
464007;23/03/2022;ENTREES;18;0;0
464007;23/03/2022;SORTIES;18;7;29
464007;23/03/2022;ENTREES;19;0;2
464007;23/03/2022;SORTIES;19;3;21
464007;23/03/2022;ENTREES;20;0;1
464007;23/03/2022;SORTIES;20;2;12
464007;23/03/2022;ENTREES;21;0;0
464007;23/03/2022;SORTIES;21;0;0
464007;23/03/2022;ENTREES;22;0;0
464007;23/03/2022;SORTIES;22;1;1
464007;23/03/2022;ENTREES;23;0;1
464007;23/03/2022;SORTIES;23;0;1
464007;24/03/2022;ENTREES;0;0;0
464007;24/03/2022;SORTIES;0;0;0
464007;24/03/2022;ENTREES;1;0;0
464007;24/03/2022;SORTIES;1;0;0
