CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/03/2022;ENTREES;2;0;1
464002;23/03/2022;SORTIES;2;0;0
464002;23/03/2022;ENTREES;3;0;0
464002;23/03/2022;SORTIES;3;0;0
464002;23/03/2022;ENTREES;4;0;0
464002;23/03/2022;SORTIES;4;0;0
464002;23/03/2022;ENTREES;5;1;0
464002;23/03/2022;SORTIES;5;0;2
464002;23/03/2022;ENTREES;6;1;2
464002;23/03/2022;SORTIES;6;0;4
464002;23/03/2022;ENTREES;7;3;14
464002;23/03/2022;SORTIES;7;0;4
464002;23/03/2022;ENTREES;8;6;8
464002;23/03/2022;SORTIES;8;0;0
464002;23/03/2022;ENTREES;9;3;5
464002;23/03/2022;SORTIES;9;1;1
464002;23/03/2022;ENTREES;10;5;5
464002;23/03/2022;SORTIES;10;1;2
464002;23/03/2022;ENTREES;11;3;1
464002;23/03/2022;SORTIES;11;4;3
464002;23/03/2022;ENTREES;12;2;3
464002;23/03/2022;SORTIES;12;4;4
464002;23/03/2022;ENTREES;13;7;3
464002;23/03/2022;SORTIES;13;2;3
464002;23/03/2022;ENTREES;14;7;5
464002;23/03/2022;SORTIES;14;5;4
464002;23/03/2022;ENTREES;15;2;3
464002;23/03/2022;SORTIES;15;4;5
464002;23/03/2022;ENTREES;16;0;2
464002;23/03/2022;SORTIES;16;6;3
464002;23/03/2022;ENTREES;17;1;5
464002;23/03/2022;SORTIES;17;5;13
464002;23/03/2022;ENTREES;18;3;7
464002;23/03/2022;SORTIES;18;2;12
464002;23/03/2022;ENTREES;19;1;6
464002;23/03/2022;SORTIES;19;3;7
464002;23/03/2022;ENTREES;20;0;5
464002;23/03/2022;SORTIES;20;1;2
464002;23/03/2022;ENTREES;21;0;3
464002;23/03/2022;SORTIES;21;0;6
464002;23/03/2022;ENTREES;22;0;1
464002;23/03/2022;SORTIES;22;2;2
464002;23/03/2022;ENTREES;23;0;1
464002;23/03/2022;SORTIES;23;3;1
464002;24/03/2022;ENTREES;0;0;1
464002;24/03/2022;SORTIES;0;0;0
464002;24/03/2022;ENTREES;1;0;1
464002;24/03/2022;SORTIES;1;0;0
