CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/03/2022;454;2;0;0
464001;23/03/2022;454;3;0;1
464001;23/03/2022;454;4;0;4
464001;23/03/2022;454;5;0;6
464001;23/03/2022;454;6;4;19
464001;23/03/2022;454;7;14;40
464001;23/03/2022;454;8;42;57
464001;23/03/2022;454;9;69;79
464001;23/03/2022;454;10;89;91
464001;23/03/2022;454;11;103;95
464001;23/03/2022;454;12;104;90
464001;23/03/2022;454;13;108;87
464001;23/03/2022;454;14;108;90
464001;23/03/2022;454;15;110;85
464001;23/03/2022;454;16;92;73
464001;23/03/2022;454;17;73;60
464001;23/03/2022;454;18;54;46
464001;23/03/2022;454;19;31;16
464001;23/03/2022;454;20;23;8
464001;23/03/2022;454;21;13;3
464001;23/03/2022;454;22;10;2
464001;23/03/2022;454;23;8;0
464001;24/03/2022;454;0;0;0
464001;24/03/2022;454;1;0;0
