CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/03/2022;ENTREES;2;0;0
464003;23/03/2022;SORTIES;2;0;0
464003;23/03/2022;ENTREES;3;0;0
464003;23/03/2022;SORTIES;3;0;0
464003;23/03/2022;ENTREES;4;0;0
464003;23/03/2022;SORTIES;4;0;0
464003;23/03/2022;ENTREES;5;0;2
464003;23/03/2022;SORTIES;5;0;0
464003;23/03/2022;ENTREES;6;0;2
464003;23/03/2022;SORTIES;6;1;0
464003;23/03/2022;ENTREES;7;7;18
464003;23/03/2022;SORTIES;7;2;2
464003;23/03/2022;ENTREES;8;15;22
464003;23/03/2022;SORTIES;8;2;0
464003;23/03/2022;ENTREES;9;4;6
464003;23/03/2022;SORTIES;9;1;0
464003;23/03/2022;ENTREES;10;3;4
464003;23/03/2022;SORTIES;10;1;0
464003;23/03/2022;ENTREES;11;3;1
464003;23/03/2022;SORTIES;11;3;2
464003;23/03/2022;ENTREES;12;8;4
464003;23/03/2022;SORTIES;12;2;7
464003;23/03/2022;ENTREES;13;3;4
464003;23/03/2022;SORTIES;13;0;1
464003;23/03/2022;ENTREES;14;4;0
464003;23/03/2022;SORTIES;14;5;1
464003;23/03/2022;ENTREES;15;2;0
464003;23/03/2022;SORTIES;15;5;3
464003;23/03/2022;ENTREES;16;6;0
464003;23/03/2022;SORTIES;16;6;6
464003;23/03/2022;ENTREES;17;0;2
464003;23/03/2022;SORTIES;17;11;15
464003;23/03/2022;ENTREES;18;10;0
464003;23/03/2022;SORTIES;18;4;16
464003;23/03/2022;ENTREES;19;35;4
464003;23/03/2022;SORTIES;19;0;6
464003;23/03/2022;ENTREES;20;1;0
464003;23/03/2022;SORTIES;20;3;2
464003;23/03/2022;ENTREES;21;0;0
464003;23/03/2022;SORTIES;21;2;0
464003;23/03/2022;ENTREES;22;0;1
464003;23/03/2022;SORTIES;22;53;7
464003;23/03/2022;ENTREES;23;0;0
464003;23/03/2022;SORTIES;23;1;1
464003;24/03/2022;ENTREES;0;0;0
464003;24/03/2022;SORTIES;0;0;0
464003;24/03/2022;ENTREES;1;0;0
464003;24/03/2022;SORTIES;1;0;0
