CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/03/2022;600;2;0;0
464007;23/03/2022;600;3;0;0
464007;23/03/2022;600;4;0;0
464007;23/03/2022;600;5;1;0
464007;23/03/2022;600;6;2;7
464007;23/03/2022;600;7;7;41
464007;23/03/2022;600;8;13;73
464007;23/03/2022;600;9;21;91
464007;23/03/2022;600;10;28;98
464007;23/03/2022;600;11;34;99
464007;23/03/2022;600;12;34;96
464007;23/03/2022;600;13;36;95
464007;23/03/2022;600;14;30;94
464007;23/03/2022;600;15;23;91
464007;23/03/2022;600;16;19;87
464007;23/03/2022;600;17;14;64
464007;23/03/2022;600;18;7;35
464007;23/03/2022;600;19;4;16
464007;23/03/2022;600;20;2;5
464007;23/03/2022;600;21;2;5
464007;23/03/2022;600;22;1;4
464007;23/03/2022;600;23;1;4
464007;24/03/2022;600;0;0;0
464007;24/03/2022;600;1;0;0
