CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/03/2022;220;2;0;0
464008;23/03/2022;220;3;0;2
464008;23/03/2022;220;4;0;2
464008;23/03/2022;220;5;0;3
464008;23/03/2022;220;6;0;6
464008;23/03/2022;220;7;1;6
464008;23/03/2022;220;8;2;8
464008;23/03/2022;220;9;6;8
464008;23/03/2022;220;10;10;8
464008;23/03/2022;220;11;20;3
464008;23/03/2022;220;12;22;2
464008;23/03/2022;220;13;26;2
464008;23/03/2022;220;14;25;1
464008;23/03/2022;220;15;22;1
464008;23/03/2022;220;16;14;0
464008;23/03/2022;220;17;14;0
464008;23/03/2022;220;18;14;0
464008;23/03/2022;220;19;12;0
464008;23/03/2022;220;20;20;0
464008;23/03/2022;220;21;22;0
464008;23/03/2022;220;22;22;0
464008;23/03/2022;220;23;22;0
464008;24/03/2022;220;0;0;0
464008;24/03/2022;220;1;0;0
