CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;23/03/2022;;23/03/2022 08:27;0;;23/03/2022 08:38;AB;464004
464004;23/03/2022;;23/03/2022 09:57;1;;23/03/2022 10:42;HO;464004
464004;23/03/2022;;23/03/2022 09:50;2;;23/03/2022 10:54;AB;464004
464004;23/03/2022;;23/03/2022 09:37;3;;23/03/2022 11:03;AB;464004
464004;23/03/2022;;23/03/2022 09:44;4;;23/03/2022 12:05;HO;464004
464004;23/03/2022;;23/03/2022 09:34;5;;23/03/2022 12:32;AB;464004
464004;23/03/2022;;23/03/2022 08:59;6;;23/03/2022 13:05;HO;464004
464004;23/03/2022;;23/03/2022 08:37;7;;23/03/2022 13:08;HO;464004
464004;23/03/2022;;23/03/2022 09:51;8;;23/03/2022 13:15;AB;464004
464004;23/03/2022;;23/03/2022 11:04;9;;23/03/2022 14:16;HO;464004
464004;23/03/2022;;23/03/2022 07:19;10;;23/03/2022 14:21;AB;464004
464004;23/03/2022;;23/03/2022 05:47;11;;23/03/2022 14:25;HO;464004
464004;23/03/2022;;23/03/2022 07:36;12;;23/03/2022 15:00;AB;464004
464004;23/03/2022;;23/03/2022 09:36;13;;23/03/2022 15:03;HO;464004
464004;23/03/2022;;23/03/2022 15:11;14;;23/03/2022 15:14;HO;464004
464004;23/03/2022;;23/03/2022 11:37;15;;23/03/2022 15:16;HO;464004
464004;23/03/2022;;23/03/2022 15:17;16;;23/03/2022 15:25;HO;464004
464004;23/03/2022;;22/03/2022 08:01;17;;23/03/2022 15:30;AB;464004
464004;23/03/2022;;23/03/2022 08:34;18;;23/03/2022 15:39;AB;464004
464004;23/03/2022;;23/03/2022 13:32;19;;23/03/2022 15:45;AB;464004
464004;23/03/2022;;23/03/2022 07:56;20;;23/03/2022 16:10;AB;464004
464004;23/03/2022;;23/03/2022 13:13;21;;23/03/2022 16:12;HO;464004
464004;23/03/2022;;23/03/2022 12:44;22;;23/03/2022 16:15;AB;464004
464004;23/03/2022;;23/03/2022 08:34;23;;23/03/2022 16:26;AB;464004
464004;23/03/2022;;23/03/2022 12:40;24;;23/03/2022 16:36;HO;464004
464004;23/03/2022;;23/03/2022 08:12;25;;23/03/2022 17:01;AB;464004
464004;23/03/2022;;23/03/2022 09:58;26;;23/03/2022 17:04;AB;464004
464004;23/03/2022;;23/03/2022 15:36;27;;23/03/2022 17:05;HO;464004
464004;23/03/2022;;22/03/2022 17:19;28;;23/03/2022 17:08;AB;464004
464004;23/03/2022;;23/03/2022 08:39;29;;23/03/2022 17:50;AB;464004
464004;23/03/2022;;23/03/2022 11:00;30;;23/03/2022 17:51;HO;464004
464004;23/03/2022;;23/03/2022 09:01;31;;23/03/2022 18:05;AB;464004
464004;23/03/2022;;23/03/2022 09:08;32;;23/03/2022 18:08;AB;464004
464004;23/03/2022;;23/03/2022 08:19;33;;23/03/2022 18:12;AB;464004
464004;23/03/2022;;23/03/2022 08:50;34;;23/03/2022 18:22;HO;464004
464004;23/03/2022;;23/03/2022 07:20;35;;23/03/2022 18:25;AB;464004
464004;23/03/2022;;23/03/2022 08:25;36;;23/03/2022 18:27;AB;464004
464004;23/03/2022;;23/03/2022 14:25;37;;23/03/2022 18:44;AB;464004
464004;23/03/2022;;23/03/2022 09:06;38;;23/03/2022 18:52;HO;464004
464004;23/03/2022;;23/03/2022 18:05;39;;23/03/2022 19:12;AB;464004
464004;23/03/2022;;23/03/2022 07:50;40;;23/03/2022 20:00;AB;464004
464004;23/03/2022;;23/03/2022 08:45;41;;23/03/2022 20:20;AB;464004
464004;23/03/2022;;23/03/2022 13:01;42;;23/03/2022 20:20;AB;464004
464004;23/03/2022;;23/03/2022 08:58;43;;23/03/2022 20:21;AB;464004
464004;23/03/2022;;23/03/2022 16:16;44;;23/03/2022 20:36;AB;464004
464004;23/03/2022;;23/03/2022 08:40;45;;23/03/2022 21:06;AB;464004
464004;23/03/2022;;23/03/2022 08:13;46;;23/03/2022 22:43;AB;464004
464004;23/03/2022;;23/03/2022 09:34;47;;23/03/2022 22:56;AB;464004
