CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/03/2022;ENTREES;2;0;0
464001;23/03/2022;SORTIES;2;0;0
464001;23/03/2022;ENTREES;3;0;2
464001;23/03/2022;SORTIES;3;0;0
464001;23/03/2022;ENTREES;4;0;3
464001;23/03/2022;SORTIES;4;2;0
464001;23/03/2022;ENTREES;5;1;2
464001;23/03/2022;SORTIES;5;0;0
464001;23/03/2022;ENTREES;6;5;14
464001;23/03/2022;SORTIES;6;0;1
464001;23/03/2022;ENTREES;7;10;24
464001;23/03/2022;SORTIES;7;0;3
464001;23/03/2022;ENTREES;8;29;23
464001;23/03/2022;SORTIES;8;1;6
464001;23/03/2022;ENTREES;9;29;24
464001;23/03/2022;SORTIES;9;2;2
464001;23/03/2022;ENTREES;10;23;14
464001;23/03/2022;SORTIES;10;3;2
464001;23/03/2022;ENTREES;11;21;9
464001;23/03/2022;SORTIES;11;7;5
464001;23/03/2022;ENTREES;12;16;12
464001;23/03/2022;SORTIES;12;15;17
464001;23/03/2022;ENTREES;13;12;6
464001;23/03/2022;SORTIES;13;8;9
464001;23/03/2022;ENTREES;14;15;9
464001;23/03/2022;SORTIES;14;15;6
464001;23/03/2022;ENTREES;15;14;3
464001;23/03/2022;SORTIES;15;12;8
464001;23/03/2022;ENTREES;16;6;3
464001;23/03/2022;SORTIES;16;24;15
464001;23/03/2022;ENTREES;17;4;6
464001;23/03/2022;SORTIES;17;23;19
464001;23/03/2022;ENTREES;18;6;5
464001;23/03/2022;SORTIES;18;25;19
464001;23/03/2022;ENTREES;19;3;1
464001;23/03/2022;SORTIES;19;26;31
464001;23/03/2022;ENTREES;20;2;2
464001;23/03/2022;SORTIES;20;10;10
464001;23/03/2022;ENTREES;21;2;3
464001;23/03/2022;SORTIES;21;12;8
464001;23/03/2022;ENTREES;22;1;2
464001;23/03/2022;SORTIES;22;4;3
464001;23/03/2022;ENTREES;23;1;0
464001;23/03/2022;SORTIES;23;3;4
464001;24/03/2022;ENTREES;0;0;0
464001;24/03/2022;SORTIES;0;0;1
464001;24/03/2022;ENTREES;1;0;0
464001;24/03/2022;SORTIES;1;0;0
