CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/03/2022;ENTREES;2;0;0
464008;23/03/2022;SORTIES;2;0;0
464008;23/03/2022;ENTREES;3;0;2
464008;23/03/2022;SORTIES;3;0;0
464008;23/03/2022;ENTREES;4;0;0
464008;23/03/2022;SORTIES;4;0;0
464008;23/03/2022;ENTREES;5;0;1
464008;23/03/2022;SORTIES;5;0;0
464008;23/03/2022;ENTREES;6;0;3
464008;23/03/2022;SORTIES;6;0;0
464008;23/03/2022;ENTREES;7;1;0
464008;23/03/2022;SORTIES;7;0;0
464008;23/03/2022;ENTREES;8;2;2
464008;23/03/2022;SORTIES;8;1;0
464008;23/03/2022;ENTREES;9;4;0
464008;23/03/2022;SORTIES;9;0;0
464008;23/03/2022;ENTREES;10;5;0
464008;23/03/2022;SORTIES;10;1;0
464008;23/03/2022;ENTREES;11;10;3
464008;23/03/2022;SORTIES;11;0;8
464008;23/03/2022;ENTREES;12;2;3
464008;23/03/2022;SORTIES;12;0;4
464008;23/03/2022;ENTREES;13;6;0
464008;23/03/2022;SORTIES;13;2;0
464008;23/03/2022;ENTREES;14;2;0
464008;23/03/2022;SORTIES;14;3;1
464008;23/03/2022;ENTREES;15;1;1
464008;23/03/2022;SORTIES;15;4;1
464008;23/03/2022;ENTREES;16;0;1
464008;23/03/2022;SORTIES;16;8;2
464008;23/03/2022;ENTREES;17;1;0
464008;23/03/2022;SORTIES;17;1;5
464008;23/03/2022;ENTREES;18;1;0
464008;23/03/2022;SORTIES;18;1;2
464008;23/03/2022;ENTREES;19;0;0
464008;23/03/2022;SORTIES;19;2;0
464008;23/03/2022;ENTREES;20;10;3
464008;23/03/2022;SORTIES;20;2;3
464008;23/03/2022;ENTREES;21;2;1
464008;23/03/2022;SORTIES;21;0;1
464008;23/03/2022;ENTREES;22;0;0
464008;23/03/2022;SORTIES;22;0;3
464008;23/03/2022;ENTREES;23;0;0
464008;23/03/2022;SORTIES;23;0;0
464008;24/03/2022;ENTREES;0;1;0
464008;24/03/2022;SORTIES;0;1;0
464008;24/03/2022;ENTREES;1;0;0
464008;24/03/2022;SORTIES;1;0;0
