CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/03/2022;;22/03/2022 19:46;0;;23/03/2022 04:56;HO;464001
464001;23/03/2022;;22/03/2022 19:40;1;;23/03/2022 04:56;HO;464001
464001;23/03/2022;;22/03/2022 23:13;2;;23/03/2022 06:47;AB;464001
464001;23/03/2022;;22/03/2022 17:26;3;;23/03/2022 07:31;AB;464001
464001;23/03/2022;;22/03/2022 18:49;4;;23/03/2022 07:41;AB;464001
464001;23/03/2022;;15/03/2022 18:59;5;;23/03/2022 07:50;AB;464001
464001;23/03/2022;;22/03/2022 19:12;6;;23/03/2022 08:14;AB;464001
464001;23/03/2022;;22/03/2022 18:16;7;;23/03/2022 08:16;AB;464001
464001;23/03/2022;;21/03/2022 17:00;8;;23/03/2022 08:19;AB;464001
464001;23/03/2022;;22/03/2022 16:53;9;;23/03/2022 08:21;HO;464001
464001;23/03/2022;;21/03/2022 10:39;10;;23/03/2022 08:48;AB;464001
464001;23/03/2022;;18/03/2022 10:46;11;;23/03/2022 08:51;AB;464001
464001;23/03/2022;;23/03/2022 01:01;12;;23/03/2022 08:52;AB;464001
464001;23/03/2022;;22/03/2022 20:42;13;;23/03/2022 09:09;AB;464001
464001;23/03/2022;;22/03/2022 13:31;14;;23/03/2022 09:28;HO;464001
464001;23/03/2022;;23/03/2022 08:49;15;;23/03/2022 09:33;HO;464001
464001;23/03/2022;;23/03/2022 06:15;16;;23/03/2022 09:45;AB;464001
464001;23/03/2022;;22/03/2022 18:21;17;;23/03/2022 10:27;AB;464001
464001;23/03/2022;;23/03/2022 09:39;18;;23/03/2022 10:33;HO;464001
464001;23/03/2022;;23/03/2022 06:06;19;;23/03/2022 10:55;AB;464001
464001;23/03/2022;;23/03/2022 08:19;20;;23/03/2022 10:55;HO;464001
464001;23/03/2022;;23/03/2022 09:29;21;;23/03/2022 10:55;HO;464001
464001;23/03/2022;;23/03/2022 09:04;22;;23/03/2022 11:00;HO;464001
464001;23/03/2022;;23/03/2022 09:31;23;;23/03/2022 11:04;HO;464001
464001;23/03/2022;;21/03/2022 15:07;24;;23/03/2022 11:12;HO;464001
464001;23/03/2022;;23/03/2022 05:53;25;;23/03/2022 11:16;HO;464001
464001;23/03/2022;;23/03/2022 09:17;26;;23/03/2022 11:33;AB;464001
464001;23/03/2022;;22/03/2022 16:44;27;;23/03/2022 11:34;AB;464001
464001;23/03/2022;;23/03/2022 10:10;28;;23/03/2022 11:34;HO;464001
464001;23/03/2022;;23/03/2022 08:58;29;;23/03/2022 11:36;HO;464001
464001;23/03/2022;;23/03/2022 05:38;30;;23/03/2022 11:49;AB;464001
464001;23/03/2022;;23/03/2022 07:08;31;;23/03/2022 11:52;AB;464001
464001;23/03/2022;;23/03/2022 09:52;32;;23/03/2022 11:54;HO;464001
464001;23/03/2022;;23/03/2022 07:35;33;;23/03/2022 11:59;AB;464001
464001;23/03/2022;;23/03/2022 09:22;34;;23/03/2022 12:02;AB;464001
464001;23/03/2022;;23/03/2022 09:46;35;;23/03/2022 12:04;HO;464001
464001;23/03/2022;;23/03/2022 10:20;36;;23/03/2022 12:05;HO;464001
464001;23/03/2022;;23/03/2022 10:11;37;;23/03/2022 12:07;HO;464001
464001;23/03/2022;;23/03/2022 07:48;38;;23/03/2022 12:07;AB;464001
464001;23/03/2022;;23/03/2022 09:12;39;;23/03/2022 12:08;AB;464001
464001;23/03/2022;;23/03/2022 10:06;40;;23/03/2022 12:13;HO;464001
464001;23/03/2022;;23/03/2022 11:30;41;;23/03/2022 12:13;HO;464001
464001;23/03/2022;;23/03/2022 08:34;42;;23/03/2022 12:13;HO;464001
464001;23/03/2022;;23/03/2022 07:43;43;;23/03/2022 12:14;AB;464001
464001;23/03/2022;;23/03/2022 08:49;44;;23/03/2022 12:16;HO;464001
464001;23/03/2022;;23/03/2022 09:48;45;;23/03/2022 12:17;HO;464001
464001;23/03/2022;;23/03/2022 08:18;46;;23/03/2022 12:18;AB;464001
464001;23/03/2022;;23/03/2022 07:31;47;;23/03/2022 12:20;HO;464001
464001;23/03/2022;;23/03/2022 07:28;48;;23/03/2022 12:20;HO;464001
464001;23/03/2022;;23/03/2022 07:01;49;;23/03/2022 12:20;AB;464001
464001;23/03/2022;;23/03/2022 10:56;50;;23/03/2022 12:22;AB;464001
464001;23/03/2022;;23/03/2022 04:39;51;;23/03/2022 12:23;AB;464001
464001;23/03/2022;;23/03/2022 11:28;52;;23/03/2022 12:23;AB;464001
464001;23/03/2022;;23/03/2022 10:43;53;;23/03/2022 12:26;HO;464001
464001;23/03/2022;;23/03/2022 09:33;54;;23/03/2022 12:29;AB;464001
464001;23/03/2022;;23/03/2022 10:34;55;;23/03/2022 12:34;HO;464001
464001;23/03/2022;;23/03/2022 09:46;56;;23/03/2022 12:35;HO;464001
464001;23/03/2022;;23/03/2022 07:40;57;;23/03/2022 12:36;AB;464001
464001;23/03/2022;;23/03/2022 08:50;58;;23/03/2022 12:38;AB;464001
464001;23/03/2022;;23/03/2022 10:43;59;;23/03/2022 12:41;HO;464001
464001;23/03/2022;;23/03/2022 07:17;60;;23/03/2022 12:46;AB;464001
464001;23/03/2022;;23/03/2022 09:57;61;;23/03/2022 12:47;HO;464001
464001;23/03/2022;;23/03/2022 04:58;62;;23/03/2022 12:48;AB;464001
464001;23/03/2022;;23/03/2022 09:39;63;;23/03/2022 12:54;AB;464001
464001;23/03/2022;;23/03/2022 03:50;64;;23/03/2022 12:54;AB;464001
464001;23/03/2022;;23/03/2022 03:54;65;;23/03/2022 12:59;AB;464001
464001;23/03/2022;;23/03/2022 04:36;66;;23/03/2022 13:03;AB;464001
464001;23/03/2022;;23/03/2022 08:08;67;;23/03/2022 13:03;AB;464001
464001;23/03/2022;;23/03/2022 08:31;68;;23/03/2022 13:05;HO;464001
464001;23/03/2022;;23/03/2022 08:30;69;;23/03/2022 13:14;AB;464001
464001;23/03/2022;;23/03/2022 07:03;70;;23/03/2022 13:15;HO;464001
464001;23/03/2022;;23/03/2022 10:53;71;;23/03/2022 13:19;HO;464001
464001;23/03/2022;;23/03/2022 10:29;72;;23/03/2022 13:24;AB;464001
464001;23/03/2022;;23/03/2022 10:29;73;;23/03/2022 13:26;AB;464001
464001;23/03/2022;;22/03/2022 12:09;74;;23/03/2022 13:27;HO;464001
464001;23/03/2022;;21/03/2022 19:51;75;;23/03/2022 13:28;AB;464001
464001;23/03/2022;;23/03/2022 12:27;76;;23/03/2022 13:33;AB;464001
464001;23/03/2022;;23/03/2022 13:13;77;;23/03/2022 13:33;AB;464001
464001;23/03/2022;;20/03/2022 19:55;78;;23/03/2022 13:40;AB;464001
464001;23/03/2022;;23/03/2022 10:53;79;;23/03/2022 13:44;HO;464001
464001;23/03/2022;;23/03/2022 12:14;80;;23/03/2022 13:54;HO;464001
464001;23/03/2022;;23/03/2022 09:36;81;;23/03/2022 13:55;HO;464001
464001;23/03/2022;;23/03/2022 09:36;82;;23/03/2022 13:56;HO;464001
464001;23/03/2022;;23/03/2022 06:03;83;;23/03/2022 14:00;AB;464001
464001;23/03/2022;;23/03/2022 10:52;84;;23/03/2022 14:08;HO;464001
464001;23/03/2022;;22/03/2022 19:51;85;;23/03/2022 14:09;AB;464001
464001;23/03/2022;;23/03/2022 12:25;86;;23/03/2022 14:11;HO;464001
464001;23/03/2022;;23/03/2022 12:00;87;;23/03/2022 14:13;AB;464001
464001;23/03/2022;;23/03/2022 06:48;88;;23/03/2022 14:23;AB;464001
464001;23/03/2022;;23/03/2022 11:38;89;;23/03/2022 14:24;HO;464001
464001;23/03/2022;;23/03/2022 11:03;90;;23/03/2022 14:28;HO;464001
464001;23/03/2022;;23/03/2022 11:45;91;;23/03/2022 14:30;HO;464001
464001;23/03/2022;;23/03/2022 07:55;92;;23/03/2022 14:31;HO;464001
464001;23/03/2022;;23/03/2022 13:01;93;;23/03/2022 14:34;HO;464001
464001;23/03/2022;;23/03/2022 09:50;94;;23/03/2022 14:40;HO;464001
464001;23/03/2022;;23/03/2022 09:59;95;;23/03/2022 14:43;HO;464001
464001;23/03/2022;;23/03/2022 10:52;96;;23/03/2022 14:45;HO;464001
464001;23/03/2022;;23/03/2022 11:25;97;;23/03/2022 14:47;HO;464001
464001;23/03/2022;;23/03/2022 11:16;98;;23/03/2022 14:51;HO;464001
464001;23/03/2022;;23/03/2022 07:07;99;;23/03/2022 14:51;AB;464001
464001;23/03/2022;;23/03/2022 09:53;100;;23/03/2022 14:52;HO;464001
464001;23/03/2022;;23/03/2022 08:27;101;;23/03/2022 14:55;AB;464001
464001;23/03/2022;;23/03/2022 10:00;102;;23/03/2022 14:55;HO;464001
464001;23/03/2022;;23/03/2022 09:55;103;;23/03/2022 14:58;HO;464001
464001;23/03/2022;;23/03/2022 07:40;104;;23/03/2022 15:02;AB;464001
464001;23/03/2022;;23/03/2022 11:32;105;;23/03/2022 15:08;AB;464001
464001;23/03/2022;;23/03/2022 10:44;106;;23/03/2022 15:10;HO;464001
464001;23/03/2022;;23/03/2022 11:50;107;;23/03/2022 15:11;HO;464001
464001;23/03/2022;;23/03/2022 06:08;108;;23/03/2022 15:14;HO;464001
464001;23/03/2022;;23/03/2022 11:45;109;;23/03/2022 15:18;HO;464001
464001;23/03/2022;;23/03/2022 14:23;110;;23/03/2022 15:18;HO;464001
464001;23/03/2022;;23/03/2022 14:18;111;;23/03/2022 15:19;HO;464001
464001;23/03/2022;;23/03/2022 06:25;112;;23/03/2022 15:25;AB;464001
464001;23/03/2022;;23/03/2022 12:15;113;;23/03/2022 15:29;AB;464001
464001;23/03/2022;;23/03/2022 12:01;114;;23/03/2022 15:34;HO;464001
464001;23/03/2022;;23/03/2022 07:00;115;;23/03/2022 15:40;AB;464001
464001;23/03/2022;;23/03/2022 12:21;116;;23/03/2022 15:45;HO;464001
464001;23/03/2022;;23/03/2022 05:03;117;;23/03/2022 15:45;AB;464001
464001;23/03/2022;;23/03/2022 13:47;118;;23/03/2022 15:47;HO;464001
464001;23/03/2022;;23/03/2022 10:33;119;;23/03/2022 15:48;HO;464001
464001;23/03/2022;;23/03/2022 13:01;120;;23/03/2022 15:49;HO;464001
464001;23/03/2022;;23/03/2022 14:22;121;;23/03/2022 15:56;HO;464001
464001;23/03/2022;;23/03/2022 12:59;122;;23/03/2022 15:57;AB;464001
464001;23/03/2022;;22/03/2022 08:31;123;;23/03/2022 15:59;AB;464001
464001;23/03/2022;;23/03/2022 13:57;124;;23/03/2022 16:02;HO;464001
464001;23/03/2022;;23/03/2022 12:18;125;;23/03/2022 16:02;AB;464001
464001;23/03/2022;;23/03/2022 09:36;126;;23/03/2022 16:06;AB;464001
464001;23/03/2022;;23/03/2022 08:29;127;;23/03/2022 16:08;HO;464001
464001;23/03/2022;;23/03/2022 09:53;128;;23/03/2022 16:12;HO;464001
464001;23/03/2022;;23/03/2022 11:01;129;;23/03/2022 16:15;HO;464001
464001;23/03/2022;;23/03/2022 14:59;130;;23/03/2022 16:16;AB;464001
464001;23/03/2022;;23/03/2022 07:08;131;;23/03/2022 16:17;AB;464001
464001;23/03/2022;;23/03/2022 16:03;132;;23/03/2022 16:17;HO;464001
464001;23/03/2022;;23/03/2022 10:31;133;;23/03/2022 16:18;HO;464001
464001;23/03/2022;;23/03/2022 10:02;134;;23/03/2022 16:19;HO;464001
464001;23/03/2022;;23/03/2022 14:17;135;;23/03/2022 16:21;HO;464001
464001;23/03/2022;;23/03/2022 14:06;136;;23/03/2022 16:25;HO;464001
464001;23/03/2022;;23/03/2022 09:29;137;;23/03/2022 16:26;AB;464001
464001;23/03/2022;;23/03/2022 12:11;138;;23/03/2022 16:27;AB;464001
464001;23/03/2022;;23/03/2022 11:08;139;;23/03/2022 16:30;HO;464001
464001;23/03/2022;;23/03/2022 09:18;140;;23/03/2022 16:31;HO;464001
464001;23/03/2022;;23/03/2022 15:43;141;;23/03/2022 16:33;HO;464001
464001;23/03/2022;;23/03/2022 12:17;142;;23/03/2022 16:34;HO;464001
464001;23/03/2022;;23/03/2022 15:20;143;;23/03/2022 16:34;HO;464001
464001;23/03/2022;;23/03/2022 07:11;144;;23/03/2022 16:37;HO;464001
464001;23/03/2022;;23/03/2022 08:52;145;;23/03/2022 16:37;AB;464001
464001;23/03/2022;;23/03/2022 08:06;146;;23/03/2022 16:38;HO;464001
464001;23/03/2022;;23/03/2022 15:13;147;;23/03/2022 16:39;AB;464001
464001;23/03/2022;;23/03/2022 07:43;148;;23/03/2022 16:40;HO;464001
464001;23/03/2022;;23/03/2022 14:45;149;;23/03/2022 16:40;AB;464001
464001;23/03/2022;;23/03/2022 12:19;150;;23/03/2022 16:41;HO;464001
464001;23/03/2022;;23/03/2022 11:55;151;;23/03/2022 16:42;AB;464001
464001;23/03/2022;;23/03/2022 12:07;152;;23/03/2022 16:47;AB;464001
464001;23/03/2022;;23/03/2022 08:52;153;;23/03/2022 16:48;HO;464001
464001;23/03/2022;;23/03/2022 14:57;154;;23/03/2022 16:48;HO;464001
464001;23/03/2022;;23/03/2022 11:55;155;;23/03/2022 16:48;AB;464001
464001;23/03/2022;;23/03/2022 14:35;156;;23/03/2022 16:49;HO;464001
464001;23/03/2022;;23/03/2022 09:48;157;;23/03/2022 16:50;HO;464001
464001;23/03/2022;;23/03/2022 08:10;158;;23/03/2022 16:50;AB;464001
464001;23/03/2022;;23/03/2022 10:12;159;;23/03/2022 16:51;AB;464001
464001;23/03/2022;;23/03/2022 09:49;160;;23/03/2022 16:54;HO;464001
464001;23/03/2022;;21/03/2022 18:52;161;;23/03/2022 16:54;HO;464001
464001;23/03/2022;;23/03/2022 08:51;162;;23/03/2022 16:55;AB;464001
464001;23/03/2022;;23/03/2022 14:08;163;;23/03/2022 17:03;AB;464001
464001;23/03/2022;;23/03/2022 07:56;164;;23/03/2022 17:07;AB;464001
464001;23/03/2022;;23/03/2022 06:59;165;;23/03/2022 17:09;AB;464001
464001;23/03/2022;;23/03/2022 13:35;166;;23/03/2022 17:09;HO;464001
464001;23/03/2022;;23/03/2022 08:38;167;;23/03/2022 17:09;HO;464001
464001;23/03/2022;;23/03/2022 06:20;168;;23/03/2022 17:10;AB;464001
464001;23/03/2022;;23/03/2022 14:13;169;;23/03/2022 17:10;HO;464001
464001;23/03/2022;;23/03/2022 06:55;170;;23/03/2022 17:10;AB;464001
464001;23/03/2022;;23/03/2022 08:55;171;;23/03/2022 17:10;AB;464001
464001;23/03/2022;;23/03/2022 06:38;172;;23/03/2022 17:13;AB;464001
464001;23/03/2022;;23/03/2022 14:02;173;;23/03/2022 17:14;HO;464001
464001;23/03/2022;;23/03/2022 08:33;174;;23/03/2022 17:17;HO;464001
464001;23/03/2022;;23/03/2022 07:50;175;;23/03/2022 17:18;AB;464001
464001;23/03/2022;;23/03/2022 11:34;176;;23/03/2022 17:18;HO;464001
464001;23/03/2022;;23/03/2022 16:50;177;;23/03/2022 17:19;HO;464001
464001;23/03/2022;;23/03/2022 15:25;178;;23/03/2022 17:19;HO;464001
464001;23/03/2022;;23/03/2022 08:29;179;;23/03/2022 17:23;HO;464001
464001;23/03/2022;;23/03/2022 08:09;180;;23/03/2022 17:23;HO;464001
464001;23/03/2022;;23/03/2022 10:35;181;;23/03/2022 17:23;HO;464001
464001;23/03/2022;;23/03/2022 07:37;182;;23/03/2022 17:25;AB;464001
464001;23/03/2022;;23/03/2022 14:29;183;;23/03/2022 17:26;HO;464001
464001;23/03/2022;;23/03/2022 14:42;184;;23/03/2022 17:27;HO;464001
464001;23/03/2022;;23/03/2022 08:16;185;;23/03/2022 17:27;AB;464001
464001;23/03/2022;;23/03/2022 13:55;186;;23/03/2022 17:32;AB;464001
464001;23/03/2022;;21/03/2022 20:11;187;;23/03/2022 17:33;HO;464001
464001;23/03/2022;;23/03/2022 11:35;188;;23/03/2022 17:34;HO;464001
464001;23/03/2022;;23/03/2022 15:14;189;;23/03/2022 17:35;HO;464001
464001;23/03/2022;;23/03/2022 12:21;190;;23/03/2022 17:36;HO;464001
464001;23/03/2022;;23/03/2022 08:20;191;;23/03/2022 17:37;HO;464001
464001;23/03/2022;;23/03/2022 08:37;192;;23/03/2022 17:39;AB;464001
464001;23/03/2022;;23/03/2022 11:59;193;;23/03/2022 17:40;HO;464001
464001;23/03/2022;;23/03/2022 11:30;194;;23/03/2022 17:40;HO;464001
464001;23/03/2022;;23/03/2022 08:06;195;;23/03/2022 17:41;AB;464001
464001;23/03/2022;;23/03/2022 14:02;196;;23/03/2022 17:41;HO;464001
464001;23/03/2022;;23/03/2022 06:42;197;;23/03/2022 17:44;AB;464001
464001;23/03/2022;;23/03/2022 08:32;198;;23/03/2022 17:45;AB;464001
464001;23/03/2022;;23/03/2022 10:58;199;;23/03/2022 17:45;AB;464001
464001;23/03/2022;;23/03/2022 08:27;200;;23/03/2022 17:46;AB;464001
464001;23/03/2022;;23/03/2022 06:35;201;;23/03/2022 17:47;AB;464001
464001;23/03/2022;;23/03/2022 07:00;202;;23/03/2022 17:49;AB;464001
464001;23/03/2022;;23/03/2022 08:14;203;;23/03/2022 17:52;HO;464001
464001;23/03/2022;;23/03/2022 12:37;204;;23/03/2022 17:53;HO;464001
464001;23/03/2022;;23/03/2022 08:08;205;;23/03/2022 18:03;AB;464001
464001;23/03/2022;;23/03/2022 09:08;206;;23/03/2022 18:05;AB;464001
464001;23/03/2022;;23/03/2022 08:18;207;;23/03/2022 18:05;AB;464001
464001;23/03/2022;;23/03/2022 13:12;208;;23/03/2022 18:06;HO;464001
464001;23/03/2022;;23/03/2022 07:35;209;;23/03/2022 18:08;AB;464001
464001;23/03/2022;;23/03/2022 09:04;210;;23/03/2022 18:09;HO;464001
464001;23/03/2022;;23/03/2022 14:30;211;;23/03/2022 18:11;HO;464001
464001;23/03/2022;;23/03/2022 09:44;212;;23/03/2022 18:16;AB;464001
464001;23/03/2022;;23/03/2022 10:55;213;;23/03/2022 18:16;HO;464001
464001;23/03/2022;;23/03/2022 13:14;214;;23/03/2022 18:16;HO;464001
464001;23/03/2022;;23/03/2022 16:26;215;;23/03/2022 18:17;HO;464001
464001;23/03/2022;;23/03/2022 12:41;216;;23/03/2022 18:17;HO;464001
464001;23/03/2022;;23/03/2022 16:42;217;;23/03/2022 18:18;HO;464001
464001;23/03/2022;;23/03/2022 08:07;218;;23/03/2022 18:20;AB;464001
464001;23/03/2022;;23/03/2022 15:18;219;;23/03/2022 18:20;HO;464001
464001;23/03/2022;;23/03/2022 17:15;220;;23/03/2022 18:20;HO;464001
464001;23/03/2022;;23/03/2022 10:48;221;;23/03/2022 18:21;AB;464001
464001;23/03/2022;;23/03/2022 08:27;222;;23/03/2022 18:22;HO;464001
464001;23/03/2022;;23/03/2022 08:11;223;;23/03/2022 18:24;AB;464001
464001;23/03/2022;;23/03/2022 13:09;224;;23/03/2022 18:30;HO;464001
464001;23/03/2022;;23/03/2022 09:06;225;;23/03/2022 18:31;HO;464001
464001;23/03/2022;;23/03/2022 16:02;226;;23/03/2022 18:32;HO;464001
464001;23/03/2022;;23/03/2022 08:33;227;;23/03/2022 18:32;HO;464001
464001;23/03/2022;;23/03/2022 17:11;228;;23/03/2022 18:34;HO;464001
464001;23/03/2022;;23/03/2022 13:28;229;;23/03/2022 18:35;AB;464001
464001;23/03/2022;;23/03/2022 11:44;230;;23/03/2022 18:38;HO;464001
464001;23/03/2022;;23/03/2022 16:10;231;;23/03/2022 18:39;AB;464001
464001;23/03/2022;;23/03/2022 17:33;232;;23/03/2022 18:41;AB;464001
464001;23/03/2022;;23/03/2022 09:30;233;;23/03/2022 18:44;AB;464001
464001;23/03/2022;;23/03/2022 07:44;234;;23/03/2022 18:44;HO;464001
464001;23/03/2022;;23/03/2022 09:10;235;;23/03/2022 18:45;HO;464001
464001;23/03/2022;;23/03/2022 16:33;236;;23/03/2022 18:46;HO;464001
464001;23/03/2022;;23/03/2022 08:13;237;;23/03/2022 18:46;HO;464001
464001;23/03/2022;;23/03/2022 13:45;238;;23/03/2022 18:46;AB;464001
464001;23/03/2022;;23/03/2022 11:17;239;;23/03/2022 18:49;HO;464001
464001;23/03/2022;;23/03/2022 09:47;240;;23/03/2022 18:50;AB;464001
464001;23/03/2022;;23/03/2022 08:28;241;;23/03/2022 18:50;AB;464001
464001;23/03/2022;;23/03/2022 12:12;242;;23/03/2022 18:53;HO;464001
464001;23/03/2022;;23/03/2022 14:24;243;;23/03/2022 18:53;AB;464001
464001;23/03/2022;;23/03/2022 07:31;244;;23/03/2022 18:56;AB;464001
464001;23/03/2022;;23/03/2022 10:26;245;;23/03/2022 18:56;AB;464001
464001;23/03/2022;;23/03/2022 09:41;246;;23/03/2022 18:57;AB;464001
464001;23/03/2022;;23/03/2022 08:45;247;;23/03/2022 18:58;HO;464001
464001;23/03/2022;;23/03/2022 08:00;248;;23/03/2022 18:58;HO;464001
464001;23/03/2022;;23/03/2022 14:41;249;;23/03/2022 19:00;HO;464001
464001;23/03/2022;;23/03/2022 13:55;250;;23/03/2022 19:00;AB;464001
464001;23/03/2022;;23/03/2022 16:36;251;;23/03/2022 19:00;AB;464001
464001;23/03/2022;;23/03/2022 08:08;252;;23/03/2022 19:03;HO;464001
464001;23/03/2022;;22/03/2022 08:06;253;;23/03/2022 19:03;AB;464001
464001;23/03/2022;;23/03/2022 11:26;254;;23/03/2022 19:03;AB;464001
464001;23/03/2022;;23/03/2022 07:06;255;;23/03/2022 19:04;HO;464001
464001;23/03/2022;;23/03/2022 07:42;256;;23/03/2022 19:05;AB;464001
464001;23/03/2022;;23/03/2022 07:49;257;;23/03/2022 19:06;AB;464001
464001;23/03/2022;;23/03/2022 12:33;258;;23/03/2022 19:07;HO;464001
464001;23/03/2022;;23/03/2022 16:20;259;;23/03/2022 19:07;AB;464001
464001;23/03/2022;;23/03/2022 08:36;260;;23/03/2022 19:09;HO;464001
464001;23/03/2022;;23/03/2022 11:43;261;;23/03/2022 19:15;HO;464001
464001;23/03/2022;;23/03/2022 07:33;262;;23/03/2022 19:16;AB;464001
464001;23/03/2022;;23/03/2022 09:15;263;;23/03/2022 19:16;HO;464001
464001;23/03/2022;;23/03/2022 08:02;264;;23/03/2022 19:16;AB;464001
464001;23/03/2022;;23/03/2022 09:22;265;;23/03/2022 19:17;HO;464001
464001;23/03/2022;;23/03/2022 10:30;266;;23/03/2022 19:17;HO;464001
464001;23/03/2022;;23/03/2022 10:40;267;;23/03/2022 19:17;HO;464001
464001;23/03/2022;;23/03/2022 10:15;268;;23/03/2022 19:18;AB;464001
464001;23/03/2022;;23/03/2022 14:02;269;;23/03/2022 19:19;HO;464001
464001;23/03/2022;;23/03/2022 09:01;270;;23/03/2022 19:19;AB;464001
464001;23/03/2022;;23/03/2022 13:42;271;;23/03/2022 19:20;HO;464001
464001;23/03/2022;;23/03/2022 09:18;272;;23/03/2022 19:20;AB;464001
464001;23/03/2022;;23/03/2022 09:43;273;;23/03/2022 19:20;HO;464001
464001;23/03/2022;;20/03/2022 20:20;274;;23/03/2022 19:20;AB;464001
464001;23/03/2022;;23/03/2022 09:13;275;;23/03/2022 19:21;AB;464001
464001;23/03/2022;;23/03/2022 07:40;276;;23/03/2022 19:23;AB;464001
464001;23/03/2022;;23/03/2022 09:07;277;;23/03/2022 19:24;AB;464001
464001;23/03/2022;;23/03/2022 06:12;278;;23/03/2022 19:24;AB;464001
464001;23/03/2022;;23/03/2022 10:38;279;;23/03/2022 19:24;AB;464001
464001;23/03/2022;;23/03/2022 08:38;280;;23/03/2022 19:25;HO;464001
464001;23/03/2022;;23/03/2022 09:25;281;;23/03/2022 19:25;AB;464001
464001;23/03/2022;;23/03/2022 17:55;282;;23/03/2022 19:26;HO;464001
464001;23/03/2022;;23/03/2022 09:10;283;;23/03/2022 19:26;AB;464001
464001;23/03/2022;;23/03/2022 09:38;284;;23/03/2022 19:28;HO;464001
464001;23/03/2022;;23/03/2022 06:36;285;;23/03/2022 19:31;AB;464001
464001;23/03/2022;;23/03/2022 08:30;286;;23/03/2022 19:34;AB;464001
464001;23/03/2022;;23/03/2022 08:24;287;;23/03/2022 19:35;AB;464001
464001;23/03/2022;;23/03/2022 11:39;288;;23/03/2022 19:36;AB;464001
464001;23/03/2022;;23/03/2022 09:33;289;;23/03/2022 19:38;AB;464001
464001;23/03/2022;;23/03/2022 10:07;290;;23/03/2022 19:38;HO;464001
464001;23/03/2022;;23/03/2022 15:07;291;;23/03/2022 19:38;HO;464001
464001;23/03/2022;;23/03/2022 08:30;292;;23/03/2022 19:40;HO;464001
464001;23/03/2022;;23/03/2022 08:39;293;;23/03/2022 19:41;HO;464001
464001;23/03/2022;;16/03/2022 14:40;294;;23/03/2022 19:44;AB;464001
464001;23/03/2022;;23/03/2022 12:29;295;;23/03/2022 19:45;HO;464001
464001;23/03/2022;;23/03/2022 11:25;296;;23/03/2022 19:46;HO;464001
464001;23/03/2022;;23/03/2022 14:18;297;;23/03/2022 19:48;AB;464001
464001;23/03/2022;;23/03/2022 07:35;298;;23/03/2022 19:48;AB;464001
464001;23/03/2022;;23/03/2022 08:51;299;;23/03/2022 19:49;HO;464001
464001;23/03/2022;;23/03/2022 13:48;300;;23/03/2022 19:50;HO;464001
464001;23/03/2022;;22/03/2022 06:00;301;;23/03/2022 19:53;AB;464001
464001;23/03/2022;;23/03/2022 13:30;302;;23/03/2022 19:55;AB;464001
464001;23/03/2022;;22/03/2022 06:06;303;;23/03/2022 19:55;HO;464001
464001;23/03/2022;;23/03/2022 12:20;304;;23/03/2022 19:56;HO;464001
464001;23/03/2022;;23/03/2022 11:46;305;;23/03/2022 19:58;AB;464001
464001;23/03/2022;;23/03/2022 15:47;306;;23/03/2022 20:00;HO;464001
464001;23/03/2022;;23/03/2022 06:55;307;;23/03/2022 20:01;HO;464001
464001;23/03/2022;;23/03/2022 08:33;308;;23/03/2022 20:02;AB;464001
464001;23/03/2022;;23/03/2022 17:21;309;;23/03/2022 20:05;AB;464001
464001;23/03/2022;;23/03/2022 09:49;310;;23/03/2022 20:10;AB;464001
464001;23/03/2022;;23/03/2022 10:37;311;;23/03/2022 20:11;HO;464001
464001;23/03/2022;;23/03/2022 11:33;312;;23/03/2022 20:15;HO;464001
464001;23/03/2022;;23/03/2022 09:32;313;;23/03/2022 20:18;HO;464001
464001;23/03/2022;;23/03/2022 07:44;314;;23/03/2022 20:20;AB;464001
464001;23/03/2022;;23/03/2022 09:08;315;;23/03/2022 20:21;AB;464001
464001;23/03/2022;;23/03/2022 07:26;316;;23/03/2022 20:21;HO;464001
464001;23/03/2022;;22/03/2022 08:35;317;;23/03/2022 20:28;AB;464001
464001;23/03/2022;;23/03/2022 12:26;318;;23/03/2022 20:28;HO;464001
464001;23/03/2022;;23/03/2022 12:19;319;;23/03/2022 20:29;AB;464001
464001;23/03/2022;;23/03/2022 08:39;320;;23/03/2022 20:38;HO;464001
464001;23/03/2022;;23/03/2022 06:16;321;;23/03/2022 20:53;HO;464001
464001;23/03/2022;;23/03/2022 06:18;322;;23/03/2022 20:53;AB;464001
464001;23/03/2022;;23/03/2022 10:23;323;;23/03/2022 20:54;AB;464001
464001;23/03/2022;;23/03/2022 13:12;324;;23/03/2022 20:56;HO;464001
464001;23/03/2022;;23/03/2022 17:01;325;;23/03/2022 20:59;AB;464001
464001;23/03/2022;;23/03/2022 08:38;326;;23/03/2022 21:12;HO;464001
464001;23/03/2022;;23/03/2022 18:21;327;;23/03/2022 21:14;HO;464001
464001;23/03/2022;;23/03/2022 11:16;328;;23/03/2022 21:17;AB;464001
464001;23/03/2022;;23/03/2022 08:38;329;;23/03/2022 21:22;HO;464001
464001;23/03/2022;;23/03/2022 18:42;330;;23/03/2022 21:23;HO;464001
