CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/03/2022;92;2;0;0
464004;23/03/2022;92;3;0;0
464004;23/03/2022;92;4;0;0
464004;23/03/2022;92;5;1;0
464004;23/03/2022;92;6;1;0
464004;23/03/2022;92;7;1;5
464004;23/03/2022;92;8;4;15
464004;23/03/2022;92;9;8;23
464004;23/03/2022;92;10;7;22
464004;23/03/2022;92;11;10;21
464004;23/03/2022;92;12;10;21
464004;23/03/2022;92;13;9;22
464004;23/03/2022;92;14;7;22
464004;23/03/2022;92;15;6;18
464004;23/03/2022;92;16;4;16
464004;23/03/2022;92;17;2;12
464004;23/03/2022;92;18;0;7
464004;23/03/2022;92;19;0;7
464004;23/03/2022;92;20;0;2
464004;23/03/2022;92;21;0;1
464004;23/03/2022;92;22;0;0
464004;23/03/2022;92;23;0;0
464004;24/03/2022;92;0;0;0
464004;24/03/2022;92;1;0;0
