CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/03/2022;ENTREES;2;0;0
464010;23/03/2022;SORTIES;2;0;0
464010;23/03/2022;ENTREES;3;0;0
464010;23/03/2022;SORTIES;3;0;0
464010;23/03/2022;ENTREES;4;0;1
464010;23/03/2022;SORTIES;4;0;0
464010;23/03/2022;ENTREES;5;0;2
464010;23/03/2022;SORTIES;5;0;0
464010;23/03/2022;ENTREES;6;0;5
464010;23/03/2022;SORTIES;6;0;1
464010;23/03/2022;ENTREES;7;10;11
464010;23/03/2022;SORTIES;7;1;0
464010;23/03/2022;ENTREES;8;13;8
464010;23/03/2022;SORTIES;8;0;1
464010;23/03/2022;ENTREES;9;17;2
464010;23/03/2022;SORTIES;9;3;1
464010;23/03/2022;ENTREES;10;20;1
464010;23/03/2022;SORTIES;10;8;0
464010;23/03/2022;ENTREES;11;17;1
464010;23/03/2022;SORTIES;11;7;0
464010;23/03/2022;ENTREES;12;11;2
464010;23/03/2022;SORTIES;12;3;1
464010;23/03/2022;ENTREES;13;13;5
464010;23/03/2022;SORTIES;13;13;1
464010;23/03/2022;ENTREES;14;18;2
464010;23/03/2022;SORTIES;14;7;4
464010;23/03/2022;ENTREES;15;3;0
464010;23/03/2022;SORTIES;15;16;4
464010;23/03/2022;ENTREES;16;9;0
464010;23/03/2022;SORTIES;16;25;13
464010;23/03/2022;ENTREES;17;4;2
464010;23/03/2022;SORTIES;17;26;8
464010;23/03/2022;ENTREES;18;1;2
464010;23/03/2022;SORTIES;18;17;4
464010;23/03/2022;ENTREES;19;0;1
464010;23/03/2022;SORTIES;19;6;0
464010;23/03/2022;ENTREES;20;0;0
464010;23/03/2022;SORTIES;20;2;5
464010;23/03/2022;ENTREES;21;0;0
464010;23/03/2022;SORTIES;21;2;0
464010;23/03/2022;ENTREES;22;0;0
464010;23/03/2022;SORTIES;22;0;2
464010;23/03/2022;ENTREES;23;0;0
464010;23/03/2022;SORTIES;23;0;0
464010;24/03/2022;ENTREES;0;0;0
464010;24/03/2022;SORTIES;0;0;0
464010;24/03/2022;ENTREES;1;0;0
464010;24/03/2022;SORTIES;1;0;0
