CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/03/2022;406;2;0;0
464003;23/03/2022;406;3;0;0
464003;23/03/2022;406;4;0;0
464003;23/03/2022;406;5;0;2
464003;23/03/2022;406;6;0;4
464003;23/03/2022;406;7;4;20
464003;23/03/2022;406;8;17;42
464003;23/03/2022;406;9;20;48
464003;23/03/2022;406;10;22;52
464003;23/03/2022;406;11;22;51
464003;23/03/2022;406;12;28;48
464003;23/03/2022;406;13;31;51
464003;23/03/2022;406;14;30;50
464003;23/03/2022;406;15;27;47
464003;23/03/2022;406;16;27;41
464003;23/03/2022;406;17;16;28
464003;23/03/2022;406;18;22;12
464003;23/03/2022;406;19;57;10
464003;23/03/2022;406;20;55;8
464003;23/03/2022;406;21;53;8
464003;23/03/2022;406;22;0;2
464003;23/03/2022;406;23;0;1
464003;24/03/2022;406;0;0;0
464003;24/03/2022;406;1;0;0
