CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/03/2022;107;2;0;3
464002;23/03/2022;107;3;0;3
464002;23/03/2022;107;4;0;3
464002;23/03/2022;107;5;1;1
464002;23/03/2022;107;6;2;0
464002;23/03/2022;107;7;5;9
464002;23/03/2022;107;8;11;17
464002;23/03/2022;107;9;13;21
464002;23/03/2022;107;10;17;24
464002;23/03/2022;107;11;16;22
464002;23/03/2022;107;12;14;21
464002;23/03/2022;107;13;19;21
464002;23/03/2022;107;14;21;22
464002;23/03/2022;107;15;19;20
464002;23/03/2022;107;16;13;19
464002;23/03/2022;107;17;9;11
464002;23/03/2022;107;18;10;6
464002;23/03/2022;107;19;8;5
464002;23/03/2022;107;20;7;8
464002;23/03/2022;107;21;7;5
464002;23/03/2022;107;22;5;4
464002;23/03/2022;107;23;2;4
464002;24/03/2022;107;0;0;1
464002;24/03/2022;107;1;0;2
