CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;23/03/2022;;23/03/2022 08:11;0;;23/03/2022 08:12;HO;464006
464006;23/03/2022;;23/03/2022 08:14;1;;23/03/2022 08:15;HO;464006
464006;23/03/2022;;23/03/2022 09:30;2;;23/03/2022 09:34;AB;464006
464006;23/03/2022;;23/03/2022 09:34;3;;23/03/2022 09:36;AB;464006
464006;23/03/2022;;23/03/2022 10:20;4;;23/03/2022 10:22;HO;464006
464006;23/03/2022;;23/03/2022 11:01;5;;23/03/2022 11:21;HO;464006
464006;23/03/2022;;23/03/2022 08:06;6;;23/03/2022 13:38;AB;464006
464006;23/03/2022;;23/03/2022 13:23;7;;23/03/2022 14:57;HO;464006
464006;23/03/2022;;23/03/2022 06:23;8;;23/03/2022 15:00;HO;464006
464006;23/03/2022;;23/03/2022 13:41;9;;23/03/2022 16:14;AB;464006
464006;23/03/2022;;23/03/2022 07:20;10;;23/03/2022 17:03;HO;464006
464006;23/03/2022;;23/03/2022 07:38;11;;23/03/2022 17:03;AB;464006
464006;23/03/2022;;23/03/2022 07:46;12;;23/03/2022 17:27;AB;464006
464006;23/03/2022;;23/03/2022 14:31;13;;23/03/2022 18:04;AB;464006
464006;23/03/2022;;23/03/2022 06:24;14;;23/03/2022 18:31;AB;464006
464006;23/03/2022;;23/03/2022 15:10;15;;23/03/2022 18:41;HO;464006
464006;23/03/2022;;23/03/2022 07:51;16;;23/03/2022 18:52;AB;464006
464006;23/03/2022;;23/03/2022 16:38;17;;23/03/2022 19:22;AB;464006
