CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;23/03/2022;;22/03/2022 13:43;0;;23/03/2022 07:08;AB;464005
464005;23/03/2022;;21/03/2022 12:09;1;;23/03/2022 07:59;AB;464005
464005;23/03/2022;;23/03/2022 09:47;2;;23/03/2022 10:05;AB;464005
464005;23/03/2022;;23/03/2022 09:32;3;;23/03/2022 11:29;HO;464005
464005;23/03/2022;;23/03/2022 10:12;4;;23/03/2022 12:05;AB;464005
464005;23/03/2022;;23/03/2022 12:08;5;;23/03/2022 12:27;AB;464005
464005;23/03/2022;;23/03/2022 07:11;6;;23/03/2022 12:44;AB;464005
464005;23/03/2022;;23/03/2022 12:54;7;;23/03/2022 13:10;AB;464005
464005;23/03/2022;;23/03/2022 12:04;8;;23/03/2022 13:38;AB;464005
464005;23/03/2022;;23/03/2022 11:24;9;;23/03/2022 14:12;HO;464005
464005;23/03/2022;;23/03/2022 11:25;10;;23/03/2022 15:06;HO;464005
464005;23/03/2022;;23/03/2022 14:17;11;;23/03/2022 15:44;AB;464005
464005;23/03/2022;;23/03/2022 13:34;12;;23/03/2022 15:48;AB;464005
464005;23/03/2022;;23/03/2022 15:51;13;;23/03/2022 15:58;AB;464005
464005;23/03/2022;;23/03/2022 08:50;14;;23/03/2022 16:24;AB;464005
464005;23/03/2022;;23/03/2022 07:18;15;;23/03/2022 16:31;AB;464005
464005;23/03/2022;;23/03/2022 08:18;16;;23/03/2022 17:01;AB;464005
464005;23/03/2022;;23/03/2022 08:03;17;;23/03/2022 17:25;AB;464005
464005;23/03/2022;;23/03/2022 15:48;18;;23/03/2022 17:40;HO;464005
464005;23/03/2022;;23/03/2022 09:13;19;;23/03/2022 17:42;AB;464005
464005;23/03/2022;;23/03/2022 08:10;20;;23/03/2022 18:02;AB;464005
464005;23/03/2022;;23/03/2022 08:29;21;;23/03/2022 18:08;HO;464005
464005;23/03/2022;;23/03/2022 07:41;22;;23/03/2022 18:11;AB;464005
464005;23/03/2022;;23/03/2022 09:13;23;;23/03/2022 18:18;AB;464005
464005;23/03/2022;;23/03/2022 10:16;24;;23/03/2022 18:23;AB;464005
464005;23/03/2022;;23/03/2022 08:42;25;;23/03/2022 18:45;AB;464005
464005;23/03/2022;;23/03/2022 15:21;26;;23/03/2022 18:59;AB;464005
464005;23/03/2022;;23/03/2022 15:11;27;;23/03/2022 19:08;HO;464005
464005;23/03/2022;;23/03/2022 09:48;28;;23/03/2022 19:18;AB;464005
464005;23/03/2022;;23/03/2022 08:17;29;;23/03/2022 19:20;AB;464005
464005;23/03/2022;;23/03/2022 17:45;30;;23/03/2022 21:59;AB;464005
