CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/03/2022;ENTREES;2;0;0
464011;23/03/2022;SORTIES;2;0;0
464011;23/03/2022;ENTREES;3;0;0
464011;23/03/2022;SORTIES;3;0;1
464011;23/03/2022;ENTREES;4;1;0
464011;23/03/2022;SORTIES;4;1;0
464011;23/03/2022;ENTREES;5;0;2
464011;23/03/2022;SORTIES;5;0;0
464011;23/03/2022;ENTREES;6;0;7
464011;23/03/2022;SORTIES;6;0;1
464011;23/03/2022;ENTREES;7;1;17
464011;23/03/2022;SORTIES;7;0;0
464011;23/03/2022;ENTREES;8;3;7
464011;23/03/2022;SORTIES;8;0;0
464011;23/03/2022;ENTREES;9;0;4
464011;23/03/2022;SORTIES;9;0;0
464011;23/03/2022;ENTREES;10;2;5
464011;23/03/2022;SORTIES;10;1;2
464011;23/03/2022;ENTREES;11;0;2
464011;23/03/2022;SORTIES;11;0;2
464011;23/03/2022;ENTREES;12;5;4
464011;23/03/2022;SORTIES;12;1;2
464011;23/03/2022;ENTREES;13;1;5
464011;23/03/2022;SORTIES;13;1;2
464011;23/03/2022;ENTREES;14;0;0
464011;23/03/2022;SORTIES;14;2;6
464011;23/03/2022;ENTREES;15;3;1
464011;23/03/2022;SORTIES;15;2;9
464011;23/03/2022;ENTREES;16;1;3
464011;23/03/2022;SORTIES;16;2;6
464011;23/03/2022;ENTREES;17;2;2
464011;23/03/2022;SORTIES;17;3;7
464011;23/03/2022;ENTREES;18;1;1
464011;23/03/2022;SORTIES;18;1;8
464011;23/03/2022;ENTREES;19;1;1
464011;23/03/2022;SORTIES;19;3;10
464011;23/03/2022;ENTREES;20;0;1
464011;23/03/2022;SORTIES;20;1;0
464011;23/03/2022;ENTREES;21;0;0
464011;23/03/2022;SORTIES;21;1;2
464011;23/03/2022;ENTREES;22;0;1
464011;23/03/2022;SORTIES;22;0;2
464011;23/03/2022;ENTREES;23;0;0
464011;23/03/2022;SORTIES;23;1;0
464011;24/03/2022;ENTREES;0;0;0
464011;24/03/2022;SORTIES;0;0;1
464011;24/03/2022;ENTREES;1;0;0
464011;24/03/2022;SORTIES;1;1;0
