CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/03/2022;ENTREES;2;0;0
464009;23/03/2022;SORTIES;2;0;0
464009;23/03/2022;ENTREES;3;0;0
464009;23/03/2022;SORTIES;3;0;0
464009;23/03/2022;ENTREES;4;0;0
464009;23/03/2022;SORTIES;4;0;0
464009;23/03/2022;ENTREES;5;0;2
464009;23/03/2022;SORTIES;5;0;0
464009;23/03/2022;ENTREES;6;1;15
464009;23/03/2022;SORTIES;6;0;0
464009;23/03/2022;ENTREES;7;4;32
464009;23/03/2022;SORTIES;7;1;3
464009;23/03/2022;ENTREES;8;12;31
464009;23/03/2022;SORTIES;8;1;2
464009;23/03/2022;ENTREES;9;10;7
464009;23/03/2022;SORTIES;9;1;1
464009;23/03/2022;ENTREES;10;9;5
464009;23/03/2022;SORTIES;10;3;1
464009;23/03/2022;ENTREES;11;10;3
464009;23/03/2022;SORTIES;11;6;2
464009;23/03/2022;ENTREES;12;3;1
464009;23/03/2022;SORTIES;12;5;7
464009;23/03/2022;ENTREES;13;4;5
464009;23/03/2022;SORTIES;13;3;0
464009;23/03/2022;ENTREES;14;6;3
464009;23/03/2022;SORTIES;14;6;6
464009;23/03/2022;ENTREES;15;7;3
464009;23/03/2022;SORTIES;15;7;0
464009;23/03/2022;ENTREES;16;2;1
464009;23/03/2022;SORTIES;16;11;16
464009;23/03/2022;ENTREES;17;2;2
464009;23/03/2022;SORTIES;17;10;31
464009;23/03/2022;ENTREES;18;2;1
464009;23/03/2022;SORTIES;18;10;26
464009;23/03/2022;ENTREES;19;2;0
464009;23/03/2022;SORTIES;19;3;14
464009;23/03/2022;ENTREES;20;0;1
464009;23/03/2022;SORTIES;20;1;4
464009;23/03/2022;ENTREES;21;0;2
464009;23/03/2022;SORTIES;21;2;3
464009;23/03/2022;ENTREES;22;0;1
464009;23/03/2022;SORTIES;22;3;0
464009;23/03/2022;ENTREES;23;0;0
464009;23/03/2022;SORTIES;23;1;1
464009;24/03/2022;ENTREES;0;0;0
464009;24/03/2022;SORTIES;0;0;1
464009;24/03/2022;ENTREES;1;0;0
464009;24/03/2022;SORTIES;1;0;0
