CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/03/2023;220;2;0;0
464008;18/03/2023;220;3;0;1
464008;18/03/2023;220;4;0;2
464008;18/03/2023;220;5;1;2
464008;18/03/2023;220;6;1;2
464008;18/03/2023;220;7;2;2
464008;18/03/2023;220;8;3;2
464008;18/03/2023;220;9;6;2
464008;18/03/2023;220;10;18;4
464008;18/03/2023;220;11;29;6
464008;18/03/2023;220;12;38;3
464008;18/03/2023;220;13;42;2
464008;18/03/2023;220;14;41;2
464008;18/03/2023;220;15;40;2
464008;18/03/2023;220;16;32;1
464008;18/03/2023;220;17;18;1
464008;18/03/2023;220;18;15;1
464008;18/03/2023;220;19;12;2
464008;18/03/2023;220;20;8;1
464008;18/03/2023;220;21;6;1
464008;18/03/2023;220;22;6;1
464008;18/03/2023;220;23;3;1
464008;19/03/2023;220;0;0;0
464008;19/03/2023;220;1;0;0
