CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/03/2023;ENTREES;2;0;0
464003;18/03/2023;SORTIES;2;0;0
464003;18/03/2023;ENTREES;3;0;0
464003;18/03/2023;SORTIES;3;0;0
464003;18/03/2023;ENTREES;4;0;0
464003;18/03/2023;SORTIES;4;0;0
464003;18/03/2023;ENTREES;5;0;0
464003;18/03/2023;SORTIES;5;0;0
464003;18/03/2023;ENTREES;6;0;0
464003;18/03/2023;SORTIES;6;0;0
464003;18/03/2023;ENTREES;7;1;6
464003;18/03/2023;SORTIES;7;0;2
464003;18/03/2023;ENTREES;8;2;3
464003;18/03/2023;SORTIES;8;0;1
464003;18/03/2023;ENTREES;9;8;5
464003;18/03/2023;SORTIES;9;1;0
464003;18/03/2023;ENTREES;10;14;2
464003;18/03/2023;SORTIES;10;0;0
464003;18/03/2023;ENTREES;11;12;2
464003;18/03/2023;SORTIES;11;3;4
464003;18/03/2023;ENTREES;12;10;2
464003;18/03/2023;SORTIES;12;5;3
464003;18/03/2023;ENTREES;13;5;2
464003;18/03/2023;SORTIES;13;1;3
464003;18/03/2023;ENTREES;14;12;3
464003;18/03/2023;SORTIES;14;7;0
464003;18/03/2023;ENTREES;15;2;2
464003;18/03/2023;SORTIES;15;8;4
464003;18/03/2023;ENTREES;16;4;1
464003;18/03/2023;SORTIES;16;5;1
464003;18/03/2023;ENTREES;17;0;1
464003;18/03/2023;SORTIES;17;16;5
464003;18/03/2023;ENTREES;18;8;5
464003;18/03/2023;SORTIES;18;8;5
464003;18/03/2023;ENTREES;19;51;3
464003;18/03/2023;SORTIES;19;6;4
464003;18/03/2023;ENTREES;20;0;0
464003;18/03/2023;SORTIES;20;3;2
464003;18/03/2023;ENTREES;21;0;0
464003;18/03/2023;SORTIES;21;5;1
464003;18/03/2023;ENTREES;22;0;1
464003;18/03/2023;SORTIES;22;24;2
464003;18/03/2023;ENTREES;23;0;0
464003;18/03/2023;SORTIES;23;33;2
464003;19/03/2023;ENTREES;0;0;0
464003;19/03/2023;SORTIES;0;4;0
464003;19/03/2023;ENTREES;1;0;0
464003;19/03/2023;SORTIES;1;1;0
