CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/03/2023;324;2;0;0
464011;18/03/2023;324;3;0;0
464011;18/03/2023;324;4;0;0
464011;18/03/2023;324;5;0;0
464011;18/03/2023;324;6;1;0
464011;18/03/2023;324;7;3;0
464011;18/03/2023;324;8;4;3
464011;18/03/2023;324;9;11;7
464011;18/03/2023;324;10;15;7
464011;18/03/2023;324;11;24;7
464011;18/03/2023;324;12;25;5
464011;18/03/2023;324;13;30;4
464011;18/03/2023;324;14;32;0
464011;18/03/2023;324;15;27;4
464011;18/03/2023;324;16;20;6
464011;18/03/2023;324;17;17;4
464011;18/03/2023;324;18;9;0
464011;18/03/2023;324;19;10;0
464011;18/03/2023;324;20;9;0
464011;18/03/2023;324;21;7;0
464011;18/03/2023;324;22;8;0
464011;18/03/2023;324;23;5;0
464011;19/03/2023;324;0;0;0
464011;19/03/2023;324;1;0;0
