CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/03/2023;ENTREES;2;0;0
464002;18/03/2023;SORTIES;2;0;1
464002;18/03/2023;ENTREES;3;0;0
464002;18/03/2023;SORTIES;3;0;0
464002;18/03/2023;ENTREES;4;0;0
464002;18/03/2023;SORTIES;4;1;0
464002;18/03/2023;ENTREES;5;0;1
464002;18/03/2023;SORTIES;5;0;0
464002;18/03/2023;ENTREES;6;0;1
464002;18/03/2023;SORTIES;6;0;0
464002;18/03/2023;ENTREES;7;0;3
464002;18/03/2023;SORTIES;7;1;1
464002;18/03/2023;ENTREES;8;4;3
464002;18/03/2023;SORTIES;8;0;0
464002;18/03/2023;ENTREES;9;10;6
464002;18/03/2023;SORTIES;9;2;7
464002;18/03/2023;ENTREES;10;8;4
464002;18/03/2023;SORTIES;10;2;1
464002;18/03/2023;ENTREES;11;5;7
464002;18/03/2023;SORTIES;11;8;4
464002;18/03/2023;ENTREES;12;6;4
464002;18/03/2023;SORTIES;12;3;3
464002;18/03/2023;ENTREES;13;9;5
464002;18/03/2023;SORTIES;13;2;9
464002;18/03/2023;ENTREES;14;5;6
464002;18/03/2023;SORTIES;14;3;4
464002;18/03/2023;ENTREES;15;7;4
464002;18/03/2023;SORTIES;15;8;3
464002;18/03/2023;ENTREES;16;2;2
464002;18/03/2023;SORTIES;16;4;3
464002;18/03/2023;ENTREES;17;2;1
464002;18/03/2023;SORTIES;17;10;4
464002;18/03/2023;ENTREES;18;2;2
464002;18/03/2023;SORTIES;18;9;7
464002;18/03/2023;ENTREES;19;3;5
464002;18/03/2023;SORTIES;19;4;6
464002;18/03/2023;ENTREES;20;0;3
464002;18/03/2023;SORTIES;20;1;3
464002;18/03/2023;ENTREES;21;1;4
464002;18/03/2023;SORTIES;21;0;1
464002;18/03/2023;ENTREES;22;0;0
464002;18/03/2023;SORTIES;22;1;1
464002;18/03/2023;ENTREES;23;0;0
464002;18/03/2023;SORTIES;23;5;4
464002;19/03/2023;ENTREES;0;0;1
464002;19/03/2023;SORTIES;0;0;0
464002;19/03/2023;ENTREES;1;0;1
464002;19/03/2023;SORTIES;1;0;0
