CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;18/03/2023;;18/03/2023 07:03;0;;18/03/2023 07:03;HO;464010
464010;18/03/2023;;18/03/2023 07:32;1;;18/03/2023 07:33;HO;464010
464010;18/03/2023;;18/03/2023 07:57;2;;18/03/2023 07:57;HO;464010
464010;18/03/2023;;18/03/2023 07:15;3;;18/03/2023 10:16;HO;464010
464010;18/03/2023;;18/03/2023 10:16;4;;18/03/2023 10:18;AB;464010
464010;18/03/2023;;18/03/2023 08:56;5;;18/03/2023 10:37;HO;464010
464010;18/03/2023;;18/03/2023 10:41;6;;18/03/2023 10:45;AB;464010
464010;18/03/2023;;18/03/2023 10:39;7;;18/03/2023 10:49;AB;464010
464010;18/03/2023;;18/03/2023 10:46;8;;18/03/2023 10:57;AB;464010
464010;18/03/2023;;18/03/2023 10:40;9;;18/03/2023 10:58;AB;464010
464010;18/03/2023;;18/03/2023 10:42;10;;18/03/2023 11:00;AB;464010
464010;18/03/2023;;18/03/2023 10:40;11;;18/03/2023 11:03;AB;464010
464010;18/03/2023;;18/03/2023 11:02;12;;18/03/2023 11:03;HO;464010
464010;18/03/2023;;18/03/2023 10:07;13;;18/03/2023 11:03;AB;464010
464010;18/03/2023;;18/03/2023 08:44;14;;18/03/2023 11:25;HO;464010
464010;18/03/2023;;18/03/2023 09:11;15;;18/03/2023 11:29;HO;464010
464010;18/03/2023;;20/02/2023 07:39;16;;18/03/2023 11:36;AB;464010
464010;18/03/2023;;18/03/2023 09:51;17;;18/03/2023 11:37;HO;464010
464010;18/03/2023;;15/03/2023 16:56;18;;18/03/2023 11:37;AB;464010
464010;18/03/2023;;18/03/2023 11:39;19;;18/03/2023 11:55;AB;464010
464010;18/03/2023;;18/03/2023 08:52;20;;18/03/2023 11:57;HO;464010
464010;18/03/2023;;18/03/2023 12:00;21;;18/03/2023 12:02;AB;464010
464010;18/03/2023;;18/03/2023 06:11;22;;18/03/2023 12:04;AB;464010
464010;18/03/2023;;18/03/2023 09:05;23;;18/03/2023 12:27;HO;464010
464010;18/03/2023;;18/03/2023 10:29;24;;18/03/2023 12:33;HO;464010
464010;18/03/2023;;18/03/2023 09:38;25;;18/03/2023 12:40;HO;464010
464010;18/03/2023;;18/03/2023 09:24;26;;18/03/2023 12:42;HO;464010
464010;18/03/2023;;18/03/2023 07:29;27;;18/03/2023 12:44;HO;464010
464010;18/03/2023;;18/03/2023 08:53;28;;18/03/2023 12:54;HO;464010
464010;18/03/2023;;18/03/2023 09:50;29;;18/03/2023 12:55;HO;464010
464010;18/03/2023;;18/03/2023 13:13;30;;18/03/2023 13:14;HO;464010
464010;18/03/2023;;18/03/2023 10:36;31;;18/03/2023 13:16;HO;464010
464010;18/03/2023;;18/03/2023 09:48;32;;18/03/2023 13:27;HO;464010
464010;18/03/2023;;18/03/2023 10:14;33;;18/03/2023 13:35;HO;464010
464010;18/03/2023;;18/03/2023 07:30;34;;18/03/2023 13:36;HO;464010
464010;18/03/2023;;18/03/2023 10:36;35;;18/03/2023 13:36;HO;464010
464010;18/03/2023;;18/03/2023 11:08;36;;18/03/2023 13:46;HO;464010
464010;18/03/2023;;18/03/2023 10:56;37;;18/03/2023 13:48;HO;464010
464010;18/03/2023;;18/03/2023 11:24;38;;18/03/2023 13:49;HO;464010
464010;18/03/2023;;18/03/2023 09:41;39;;18/03/2023 13:53;HO;464010
464010;18/03/2023;;18/03/2023 11:24;40;;18/03/2023 13:54;HO;464010
464010;18/03/2023;;18/03/2023 11:36;41;;18/03/2023 13:55;HO;464010
464010;18/03/2023;;18/03/2023 12:31;42;;18/03/2023 14:01;HO;464010
464010;18/03/2023;;18/03/2023 09:54;43;;18/03/2023 14:04;HO;464010
464010;18/03/2023;;18/03/2023 10:53;44;;18/03/2023 14:05;HO;464010
464010;18/03/2023;;18/03/2023 08:59;45;;18/03/2023 14:12;HO;464010
464010;18/03/2023;;18/03/2023 09:00;46;;18/03/2023 14:13;HO;464010
464010;18/03/2023;;18/03/2023 10:06;47;;18/03/2023 14:18;HO;464010
464010;18/03/2023;;18/03/2023 11:25;48;;18/03/2023 14:19;HO;464010
464010;18/03/2023;;18/03/2023 10:18;49;;18/03/2023 14:20;HO;464010
464010;18/03/2023;;18/03/2023 08:04;50;;18/03/2023 14:25;HO;464010
464010;18/03/2023;;18/03/2023 14:12;51;;18/03/2023 14:25;HO;464010
464010;18/03/2023;;18/03/2023 09:48;52;;18/03/2023 14:30;HO;464010
464010;18/03/2023;;18/03/2023 11:16;53;;18/03/2023 14:48;HO;464010
464010;18/03/2023;;18/03/2023 05:21;54;;18/03/2023 14:48;HO;464010
464010;18/03/2023;;18/03/2023 09:34;55;;18/03/2023 14:51;HO;464010
464010;18/03/2023;;18/03/2023 09:27;56;;18/03/2023 14:52;HO;464010
464010;18/03/2023;;18/03/2023 09:23;57;;18/03/2023 14:57;HO;464010
464010;18/03/2023;;18/03/2023 14:57;58;;18/03/2023 14:58;AB;464010
464010;18/03/2023;;18/03/2023 13:07;59;;18/03/2023 14:59;HO;464010
464010;18/03/2023;;18/03/2023 14:04;60;;18/03/2023 14:59;HO;464010
464010;18/03/2023;;18/03/2023 08:41;61;;18/03/2023 15:00;HO;464010
464010;18/03/2023;;18/03/2023 09:34;62;;18/03/2023 15:01;HO;464010
464010;18/03/2023;;18/03/2023 11:58;63;;18/03/2023 15:14;HO;464010
464010;18/03/2023;;18/03/2023 10:20;64;;18/03/2023 15:22;HO;464010
464010;18/03/2023;;18/03/2023 11:06;65;;18/03/2023 15:22;HO;464010
464010;18/03/2023;;18/03/2023 11:20;66;;18/03/2023 15:28;HO;464010
464010;18/03/2023;;18/03/2023 10:57;67;;18/03/2023 15:35;HO;464010
464010;18/03/2023;;18/03/2023 11:24;68;;18/03/2023 15:37;HO;464010
464010;18/03/2023;;18/03/2023 07:50;69;;18/03/2023 15:38;HO;464010
464010;18/03/2023;;16/03/2023 08:09;70;;18/03/2023 15:38;HO;464010
464010;18/03/2023;;18/03/2023 11:45;71;;18/03/2023 15:39;HO;464010
464010;18/03/2023;;18/03/2023 11:28;72;;18/03/2023 15:46;HO;464010
464010;18/03/2023;;18/03/2023 11:26;73;;18/03/2023 15:47;HO;464010
464010;18/03/2023;;18/03/2023 13:43;74;;18/03/2023 15:48;HO;464010
464010;18/03/2023;;18/03/2023 13:32;75;;18/03/2023 15:49;HO;464010
464010;18/03/2023;;18/03/2023 13:32;76;;18/03/2023 15:49;HO;464010
464010;18/03/2023;;18/03/2023 10:03;77;;18/03/2023 15:57;HO;464010
464010;18/03/2023;;18/03/2023 10:23;78;;18/03/2023 15:57;HO;464010
464010;18/03/2023;;18/03/2023 11:00;79;;18/03/2023 15:58;HO;464010
464010;18/03/2023;;18/03/2023 10:56;80;;18/03/2023 15:58;HO;464010
464010;18/03/2023;;18/03/2023 10:03;81;;18/03/2023 15:58;HO;464010
464010;18/03/2023;;18/03/2023 09:37;82;;18/03/2023 16:03;HO;464010
464010;18/03/2023;;18/03/2023 10:21;83;;18/03/2023 16:03;HO;464010
464010;18/03/2023;;18/03/2023 11:25;84;;18/03/2023 16:07;HO;464010
464010;18/03/2023;;18/03/2023 10:33;85;;18/03/2023 16:07;HO;464010
464010;18/03/2023;;18/03/2023 09:46;86;;18/03/2023 16:09;HO;464010
464010;18/03/2023;;18/03/2023 13:14;87;;18/03/2023 16:09;HO;464010
464010;18/03/2023;;18/03/2023 16:12;88;;18/03/2023 16:14;AB;464010
464010;18/03/2023;;18/03/2023 11:48;89;;18/03/2023 16:17;HO;464010
464010;18/03/2023;;18/03/2023 11:19;90;;18/03/2023 16:18;HO;464010
464010;18/03/2023;;18/03/2023 13:40;91;;18/03/2023 16:19;HO;464010
464010;18/03/2023;;18/03/2023 10:28;92;;18/03/2023 16:26;HO;464010
464010;18/03/2023;;18/03/2023 13:36;93;;18/03/2023 16:34;HO;464010
464010;18/03/2023;;18/03/2023 12:33;94;;18/03/2023 16:35;HO;464010
464010;18/03/2023;;18/03/2023 12:33;95;;18/03/2023 16:35;HO;464010
464010;18/03/2023;;18/03/2023 11:02;96;;18/03/2023 16:36;HO;464010
464010;18/03/2023;;18/03/2023 11:47;97;;18/03/2023 16:36;HO;464010
464010;18/03/2023;;18/03/2023 13:53;98;;18/03/2023 16:36;HO;464010
464010;18/03/2023;;18/03/2023 11:30;99;;18/03/2023 16:37;HO;464010
464010;18/03/2023;;18/03/2023 09:14;100;;18/03/2023 16:37;HO;464010
464010;18/03/2023;;18/03/2023 09:14;101;;18/03/2023 16:37;HO;464010
464010;18/03/2023;;18/03/2023 11:54;102;;18/03/2023 16:37;HO;464010
464010;18/03/2023;;18/03/2023 10:48;103;;18/03/2023 16:41;HO;464010
464010;18/03/2023;;18/03/2023 16:40;104;;18/03/2023 16:41;HO;464010
464010;18/03/2023;;18/03/2023 14:33;105;;18/03/2023 16:42;HO;464010
464010;18/03/2023;;18/03/2023 10:34;106;;18/03/2023 16:42;HO;464010
464010;18/03/2023;;18/03/2023 10:30;107;;18/03/2023 16:43;HO;464010
464010;18/03/2023;;18/03/2023 10:25;108;;18/03/2023 16:49;HO;464010
464010;18/03/2023;;18/03/2023 05:57;109;;18/03/2023 16:50;AB;464010
464010;18/03/2023;;18/03/2023 14:25;110;;18/03/2023 16:50;HO;464010
464010;18/03/2023;;18/03/2023 10:04;111;;18/03/2023 16:58;HO;464010
464010;18/03/2023;;18/03/2023 09:57;112;;18/03/2023 16:59;HO;464010
464010;18/03/2023;;18/03/2023 10:28;113;;18/03/2023 16:59;HO;464010
464010;18/03/2023;;18/03/2023 12:25;114;;18/03/2023 17:00;HO;464010
464010;18/03/2023;;18/03/2023 14:47;115;;18/03/2023 17:01;HO;464010
464010;18/03/2023;;18/03/2023 10:44;116;;18/03/2023 17:02;HO;464010
464010;18/03/2023;;18/03/2023 14:58;117;;18/03/2023 17:07;HO;464010
464010;18/03/2023;;18/03/2023 09:41;118;;18/03/2023 17:07;HO;464010
464010;18/03/2023;;18/03/2023 14:29;119;;18/03/2023 17:08;HO;464010
464010;18/03/2023;;18/03/2023 14:41;120;;18/03/2023 17:10;HO;464010
464010;18/03/2023;;18/03/2023 05:01;121;;18/03/2023 17:22;AB;464010
464010;18/03/2023;;18/03/2023 13:53;122;;18/03/2023 17:31;HO;464010
464010;18/03/2023;;18/03/2023 11:33;123;;18/03/2023 17:35;HO;464010
464010;18/03/2023;;17/03/2023 17:58;124;;18/03/2023 17:40;HO;464010
464010;18/03/2023;;17/03/2023 17:58;125;;18/03/2023 17:40;HO;464010
464010;18/03/2023;;18/03/2023 14:53;126;;18/03/2023 17:42;HO;464010
464010;18/03/2023;;18/03/2023 11:03;127;;18/03/2023 17:42;HO;464010
464010;18/03/2023;;18/03/2023 11:21;128;;18/03/2023 17:42;HO;464010
464010;18/03/2023;;18/03/2023 11:11;129;;18/03/2023 17:43;HO;464010
464010;18/03/2023;;18/03/2023 14:50;130;;18/03/2023 17:43;HO;464010
464010;18/03/2023;;18/03/2023 13:55;131;;18/03/2023 17:43;HO;464010
464010;18/03/2023;;18/03/2023 13:32;132;;18/03/2023 17:44;HO;464010
464010;18/03/2023;;18/03/2023 08:16;133;;18/03/2023 17:44;HO;464010
464010;18/03/2023;;18/03/2023 11:09;134;;18/03/2023 17:44;HO;464010
464010;18/03/2023;;18/03/2023 11:15;135;;18/03/2023 17:44;HO;464010
464010;18/03/2023;;18/03/2023 14:51;136;;18/03/2023 17:44;HO;464010
464010;18/03/2023;;18/03/2023 13:53;137;;18/03/2023 17:45;HO;464010
464010;18/03/2023;;18/03/2023 12:54;138;;18/03/2023 17:45;HO;464010
464010;18/03/2023;;18/03/2023 09:36;139;;18/03/2023 17:46;HO;464010
464010;18/03/2023;;18/03/2023 14:29;140;;18/03/2023 17:46;HO;464010
464010;18/03/2023;;18/03/2023 12:39;141;;18/03/2023 17:46;HO;464010
464010;18/03/2023;;18/03/2023 12:24;142;;18/03/2023 17:46;HO;464010
464010;18/03/2023;;18/03/2023 10:40;143;;18/03/2023 17:49;HO;464010
464010;18/03/2023;;18/03/2023 13:25;144;;18/03/2023 17:51;HO;464010
464010;18/03/2023;;18/03/2023 15:29;145;;18/03/2023 17:52;HO;464010
464010;18/03/2023;;18/03/2023 10:09;146;;18/03/2023 17:53;HO;464010
464010;18/03/2023;;18/03/2023 12:55;147;;18/03/2023 17:54;HO;464010
464010;18/03/2023;;18/03/2023 07:21;148;;18/03/2023 17:57;HO;464010
464010;18/03/2023;;18/03/2023 12:52;149;;18/03/2023 18:00;HO;464010
464010;18/03/2023;;18/03/2023 08:40;150;;18/03/2023 18:03;HO;464010
464010;18/03/2023;;18/03/2023 12:03;151;;18/03/2023 18:03;HO;464010
464010;18/03/2023;;18/03/2023 14:38;152;;18/03/2023 18:07;HO;464010
464010;18/03/2023;;18/03/2023 10:53;153;;18/03/2023 18:13;HO;464010
464010;18/03/2023;;18/03/2023 14:28;154;;18/03/2023 18:16;HO;464010
464010;18/03/2023;;18/03/2023 11:44;155;;18/03/2023 18:17;HO;464010
464010;18/03/2023;;18/03/2023 11:43;156;;18/03/2023 18:18;HO;464010
464010;18/03/2023;;18/03/2023 09:22;157;;18/03/2023 18:23;AB;464010
464010;18/03/2023;;18/03/2023 09:45;158;;18/03/2023 18:23;HO;464010
464010;18/03/2023;;17/03/2023 08:17;159;;18/03/2023 18:25;AB;464010
464010;18/03/2023;;18/03/2023 14:42;160;;18/03/2023 18:25;HO;464010
464010;18/03/2023;;18/03/2023 16:18;161;;18/03/2023 18:25;HO;464010
464010;18/03/2023;;18/03/2023 15:19;162;;18/03/2023 18:25;HO;464010
464010;18/03/2023;;18/03/2023 09:32;163;;18/03/2023 18:26;AB;464010
464010;18/03/2023;;18/03/2023 18:25;164;;18/03/2023 18:26;AB;464010
464010;18/03/2023;;18/03/2023 10:43;165;;18/03/2023 18:26;HO;464010
464010;18/03/2023;;18/03/2023 15:08;166;;18/03/2023 18:26;HO;464010
464010;18/03/2023;;18/03/2023 16:01;167;;18/03/2023 18:27;HO;464010
464010;18/03/2023;;18/03/2023 09:20;168;;18/03/2023 18:27;AB;464010
464010;18/03/2023;;18/03/2023 11:55;169;;18/03/2023 18:27;HO;464010
464010;18/03/2023;;18/03/2023 14:31;170;;18/03/2023 18:29;HO;464010
464010;18/03/2023;;18/03/2023 13:58;171;;18/03/2023 18:29;HO;464010
464010;18/03/2023;;18/03/2023 14:24;172;;18/03/2023 18:30;HO;464010
464010;18/03/2023;;18/03/2023 14:24;173;;18/03/2023 18:30;HO;464010
464010;18/03/2023;;18/03/2023 13:19;174;;18/03/2023 18:31;HO;464010
464010;18/03/2023;;18/03/2023 16:03;175;;18/03/2023 18:32;HO;464010
464010;18/03/2023;;18/03/2023 13:30;176;;18/03/2023 18:35;HO;464010
464010;18/03/2023;;18/03/2023 15:36;177;;18/03/2023 18:36;HO;464010
464010;18/03/2023;;18/03/2023 14:23;178;;18/03/2023 18:37;HO;464010
464010;18/03/2023;;18/03/2023 10:28;179;;18/03/2023 18:37;HO;464010
464010;18/03/2023;;18/03/2023 15:15;180;;18/03/2023 18:41;AB;464010
464010;18/03/2023;;18/03/2023 13:16;181;;18/03/2023 18:42;HO;464010
464010;18/03/2023;;18/03/2023 11:08;182;;18/03/2023 18:43;HO;464010
464010;18/03/2023;;18/03/2023 10:58;183;;18/03/2023 18:50;HO;464010
464010;18/03/2023;;18/03/2023 14:45;184;;18/03/2023 18:50;HO;464010
464010;18/03/2023;;18/03/2023 08:50;185;;18/03/2023 18:57;HO;464010
464010;18/03/2023;;18/03/2023 14:40;186;;18/03/2023 19:07;HO;464010
464010;18/03/2023;;18/03/2023 13:21;187;;18/03/2023 19:08;HO;464010
464010;18/03/2023;;18/03/2023 19:08;188;;18/03/2023 19:09;HO;464010
464010;18/03/2023;;18/03/2023 14:48;189;;18/03/2023 19:10;HO;464010
464010;18/03/2023;;18/03/2023 10:23;190;;18/03/2023 19:12;HO;464010
464010;18/03/2023;;18/03/2023 16:19;191;;18/03/2023 19:14;HO;464010
464010;18/03/2023;;18/03/2023 09:23;192;;18/03/2023 19:16;AB;464010
464010;18/03/2023;;18/03/2023 10:28;193;;18/03/2023 19:17;AB;464010
464010;18/03/2023;;18/03/2023 08:54;194;;18/03/2023 19:17;HO;464010
464010;18/03/2023;;18/03/2023 13:40;195;;18/03/2023 19:25;HO;464010
464010;18/03/2023;;18/03/2023 14:02;196;;18/03/2023 19:26;AB;464010
464010;18/03/2023;;18/03/2023 10:19;197;;18/03/2023 19:27;AB;464010
464010;18/03/2023;;18/03/2023 19:25;198;;18/03/2023 19:29;AB;464010
464010;18/03/2023;;18/03/2023 19:29;199;;18/03/2023 19:35;AB;464010
464010;18/03/2023;;18/03/2023 09:35;200;;18/03/2023 19:35;AB;464010
464010;18/03/2023;;18/03/2023 09:30;201;;18/03/2023 19:35;AB;464010
464010;18/03/2023;;18/03/2023 08:55;202;;18/03/2023 19:35;HO;464010
464010;18/03/2023;;18/03/2023 15:44;203;;18/03/2023 19:37;HO;464010
464010;18/03/2023;;18/03/2023 19:38;204;;18/03/2023 19:39;HO;464010
464010;18/03/2023;;18/03/2023 11:15;205;;18/03/2023 19:50;HO;464010
464010;18/03/2023;;18/03/2023 16:03;206;;18/03/2023 19:50;HO;464010
464010;18/03/2023;;18/03/2023 19:46;207;;18/03/2023 19:50;AB;464010
464010;18/03/2023;;18/03/2023 16:03;208;;18/03/2023 19:51;HO;464010
464010;18/03/2023;;18/03/2023 11:36;209;;18/03/2023 19:51;HO;464010
464010;18/03/2023;;18/03/2023 16:10;210;;18/03/2023 19:52;AB;464010
464010;18/03/2023;;18/03/2023 19:52;211;;18/03/2023 19:56;AB;464010
464010;18/03/2023;;18/03/2023 13:11;212;;18/03/2023 20:06;HO;464010
464010;18/03/2023;;18/03/2023 14:01;213;;18/03/2023 20:06;HO;464010
464010;18/03/2023;;18/03/2023 20:14;214;;18/03/2023 20:19;AB;464010
464010;18/03/2023;;18/03/2023 09:46;215;;18/03/2023 20:25;HO;464010
464010;18/03/2023;;18/03/2023 19:34;216;;18/03/2023 20:31;AB;464010
464010;18/03/2023;;18/03/2023 15:14;217;;18/03/2023 20:37;HO;464010
464010;18/03/2023;;18/03/2023 15:16;218;;18/03/2023 20:40;HO;464010
464010;18/03/2023;;18/03/2023 15:45;219;;18/03/2023 20:49;AB;464010
464010;18/03/2023;;18/03/2023 10:23;220;;18/03/2023 20:58;HO;464010
464010;18/03/2023;;18/03/2023 11:34;221;;18/03/2023 20:59;HO;464010
464010;18/03/2023;;18/03/2023 17:00;222;;18/03/2023 21:14;AB;464010
464010;18/03/2023;;18/03/2023 10:45;223;;18/03/2023 21:14;AB;464010
464010;18/03/2023;;18/03/2023 16:22;224;;18/03/2023 21:19;HO;464010
464010;18/03/2023;;18/03/2023 16:22;225;;18/03/2023 21:22;HO;464010
464010;18/03/2023;;18/03/2023 16:44;226;;18/03/2023 21:23;HO;464010
464010;18/03/2023;;18/03/2023 21:40;227;;18/03/2023 21:41;HO;464010
464010;18/03/2023;;18/03/2023 18:28;228;;18/03/2023 21:47;HO;464010
464010;18/03/2023;;18/03/2023 19:33;229;;18/03/2023 21:50;HO;464010
464010;18/03/2023;;18/03/2023 17:18;230;;18/03/2023 21:53;AB;464010
464010;18/03/2023;;18/03/2023 16:20;231;;18/03/2023 21:53;AB;464010
464010;18/03/2023;;18/03/2023 16:58;232;;18/03/2023 21:59;HO;464010
464010;18/03/2023;;18/03/2023 18:12;233;;18/03/2023 22:03;HO;464010
464010;18/03/2023;;18/03/2023 14:54;234;;18/03/2023 22:06;HO;464010
464010;18/03/2023;;18/03/2023 16:02;235;;18/03/2023 22:15;HO;464010
464010;18/03/2023;;18/03/2023 18:40;236;;18/03/2023 22:47;HO;464010
464010;18/03/2023;;18/03/2023 17:30;237;;18/03/2023 22:55;HO;464010
464010;18/03/2023;;18/03/2023 19:32;238;;18/03/2023 23:12;HO;464010
464010;18/03/2023;;18/03/2023 16:55;239;;18/03/2023 23:20;HO;464010
464010;18/03/2023;;18/03/2023 18:31;240;;18/03/2023 23:24;HO;464010
464010;18/03/2023;;18/03/2023 18:40;241;;18/03/2023 23:25;HO;464010
464010;18/03/2023;;18/03/2023 23:26;242;;18/03/2023 23:27;HO;464010
464010;18/03/2023;;18/03/2023 18:04;243;;18/03/2023 23:54;HO;464010
464010;18/03/2023;;18/03/2023 23:58;244;;18/03/2023 23:58;HO;464010
464010;19/03/2023;;18/03/2023 19:22;245;;19/03/2023 00:06;HO;464010
464010;19/03/2023;;18/03/2023 18:41;246;;19/03/2023 00:25;AB;464010
464010;19/03/2023;;18/03/2023 19:39;247;;19/03/2023 00:53;HO;464010
