CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/03/2023;ENTREES;2;0;0
464009;18/03/2023;SORTIES;2;0;0
464009;18/03/2023;ENTREES;3;0;0
464009;18/03/2023;SORTIES;3;0;0
464009;18/03/2023;ENTREES;4;0;0
464009;18/03/2023;SORTIES;4;0;0
464009;18/03/2023;ENTREES;5;0;1
464009;18/03/2023;SORTIES;5;0;0
464009;18/03/2023;ENTREES;6;0;0
464009;18/03/2023;SORTIES;6;0;0
464009;18/03/2023;ENTREES;7;1;2
464009;18/03/2023;SORTIES;7;0;0
464009;18/03/2023;ENTREES;8;3;4
464009;18/03/2023;SORTIES;8;0;0
464009;18/03/2023;ENTREES;9;8;2
464009;18/03/2023;SORTIES;9;0;0
464009;18/03/2023;ENTREES;10;11;1
464009;18/03/2023;SORTIES;10;0;2
464009;18/03/2023;ENTREES;11;15;3
464009;18/03/2023;SORTIES;11;1;0
464009;18/03/2023;ENTREES;12;5;0
464009;18/03/2023;SORTIES;12;3;3
464009;18/03/2023;ENTREES;13;7;3
464009;18/03/2023;SORTIES;13;3;1
464009;18/03/2023;ENTREES;14;9;1
464009;18/03/2023;SORTIES;14;9;0
464009;18/03/2023;ENTREES;15;3;3
464009;18/03/2023;SORTIES;15;5;4
464009;18/03/2023;ENTREES;16;3;1
464009;18/03/2023;SORTIES;16;9;2
464009;18/03/2023;ENTREES;17;4;2
464009;18/03/2023;SORTIES;17;15;5
464009;18/03/2023;ENTREES;18;11;1
464009;18/03/2023;SORTIES;18;12;5
464009;18/03/2023;ENTREES;19;2;1
464009;18/03/2023;SORTIES;19;5;1
464009;18/03/2023;ENTREES;20;1;1
464009;18/03/2023;SORTIES;20;2;3
464009;18/03/2023;ENTREES;21;0;1
464009;18/03/2023;SORTIES;21;1;0
464009;18/03/2023;ENTREES;22;0;0
464009;18/03/2023;SORTIES;22;3;0
464009;18/03/2023;ENTREES;23;0;0
464009;18/03/2023;SORTIES;23;7;1
464009;19/03/2023;ENTREES;0;0;0
464009;19/03/2023;SORTIES;0;4;0
464009;19/03/2023;ENTREES;1;0;1
464009;19/03/2023;SORTIES;1;0;0
