CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/03/2023;ENTREES;2;0;0
464011;18/03/2023;SORTIES;2;0;0
464011;18/03/2023;ENTREES;3;0;0
464011;18/03/2023;SORTIES;3;0;0
464011;18/03/2023;ENTREES;4;0;0
464011;18/03/2023;SORTIES;4;0;0
464011;18/03/2023;ENTREES;5;0;0
464011;18/03/2023;SORTIES;5;0;0
464011;18/03/2023;ENTREES;6;1;2
464011;18/03/2023;SORTIES;6;0;0
464011;18/03/2023;ENTREES;7;2;1
464011;18/03/2023;SORTIES;7;0;1
464011;18/03/2023;ENTREES;8;2;4
464011;18/03/2023;SORTIES;8;1;1
464011;18/03/2023;ENTREES;9;7;6
464011;18/03/2023;SORTIES;9;0;2
464011;18/03/2023;ENTREES;10;5;3
464011;18/03/2023;SORTIES;10;1;3
464011;18/03/2023;ENTREES;11;11;4
464011;18/03/2023;SORTIES;11;2;4
464011;18/03/2023;ENTREES;12;7;2
464011;18/03/2023;SORTIES;12;6;4
464011;18/03/2023;ENTREES;13;8;2
464011;18/03/2023;SORTIES;13;3;3
464011;18/03/2023;ENTREES;14;4;3
464011;18/03/2023;SORTIES;14;2;8
464011;18/03/2023;ENTREES;15;2;6
464011;18/03/2023;SORTIES;15;7;1
464011;18/03/2023;ENTREES;16;3;3
464011;18/03/2023;SORTIES;16;10;1
464011;18/03/2023;ENTREES;17;2;3
464011;18/03/2023;SORTIES;17;5;5
464011;18/03/2023;ENTREES;18;3;2
464011;18/03/2023;SORTIES;18;11;6
464011;18/03/2023;ENTREES;19;5;5
464011;18/03/2023;SORTIES;19;4;6
464011;18/03/2023;ENTREES;20;1;1
464011;18/03/2023;SORTIES;20;2;4
464011;18/03/2023;ENTREES;21;0;0
464011;18/03/2023;SORTIES;21;2;2
464011;18/03/2023;ENTREES;22;2;1
464011;18/03/2023;SORTIES;22;1;3
464011;18/03/2023;ENTREES;23;0;0
464011;18/03/2023;SORTIES;23;3;1
464011;19/03/2023;ENTREES;0;0;0
464011;19/03/2023;SORTIES;0;0;2
464011;19/03/2023;ENTREES;1;0;0
464011;19/03/2023;SORTIES;1;0;0
