CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/03/2023;92;2;0;0
464004;18/03/2023;92;3;0;0
464004;18/03/2023;92;4;0;0
464004;18/03/2023;92;5;0;0
464004;18/03/2023;92;6;0;0
464004;18/03/2023;92;7;0;0
464004;18/03/2023;92;8;0;0
464004;18/03/2023;92;9;4;1
464004;18/03/2023;92;10;11;2
464004;18/03/2023;92;11;18;2
464004;18/03/2023;92;12;21;6
464004;18/03/2023;92;13;26;6
464004;18/03/2023;92;14;29;6
464004;18/03/2023;92;15;31;6
464004;18/03/2023;92;16;24;6
464004;18/03/2023;92;17;19;6
464004;18/03/2023;92;18;17;4
464004;18/03/2023;92;19;11;0
464004;18/03/2023;92;20;11;0
464004;18/03/2023;92;21;9;0
464004;18/03/2023;92;22;4;0
464004;18/03/2023;92;23;3;0
464004;19/03/2023;92;0;0;0
464004;19/03/2023;92;1;0;0
